title:01                                                                              , recorded:18.11.20 12.13.05, sampling:128, subject:frank                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
25.00000000000000000000, 0.00000000000000000000, 4457.43554687500000000000, 4451.28173828125000000000, 4567.17919921875000000000, 4224.61523437500000000000, 4077.94873046875000000000, 4044.10253906250000000000, 3977.43579101562500000000, 4800.51269531250000000000, 4237.94873046875000000000, 4509.23046875000000000000, 4397.94873046875000000000, 5007.69238281250000000000, 4545.12792968750000000000, 4787.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1562.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4453.33300781250000000000, 4442.05126953125000000000, 4571.79492187500000000000, 4212.82031250000000000000, 4103.58984375000000000000, 4052.30761718750000000000, 3982.05126953125000000000, 4814.87158203125000000000, 4260.00000000000000000000, 4509.74365234375000000000, 4418.97412109375000000000, 5020.00000000000000000000, 4536.41015625000000000000, 4789.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1564.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4459.48730468750000000000, 4454.35888671875000000000, 4586.15380859375000000000, 4220.51269531250000000000, 4137.43603515625000000000, 4048.71777343750000000000, 3991.79467773437500000000, 4831.28173828125000000000, 4275.38427734375000000000, 4509.23046875000000000000, 4427.17919921875000000000, 5030.76904296875000000000, 4543.07666015625000000000, 4802.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1568.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4460.51269531250000000000, 4450.25634765625000000000, 4581.02539062500000000000, 4220.00000000000000000000, 4112.82031250000000000000, 4040.00000000000000000000, 3992.30761718750000000000, 4820.51269531250000000000, 4257.43603515625000000000, 4508.71777343750000000000, 4416.92285156250000000000, 5025.12792968750000000000, 4549.23046875000000000000, 4805.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1571.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4436.41015625000000000000, 4417.94873046875000000000, 4563.07666015625000000000, 4200.51269531250000000000, 4078.46142578125000000000, 4047.69213867187500000000, 3978.97436523437500000000, 4791.28173828125000000000, 4232.30761718750000000000, 4509.23046875000000000000, 4397.43554687500000000000, 5006.15380859375000000000, 4525.12792968750000000000, 4777.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1572.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4429.23046875000000000000, 4411.28173828125000000000, 4565.64111328125000000000, 4202.05126953125000000000, 4100.51269531250000000000, 4057.94873046875000000000, 3976.41015625000000000000, 4795.89746093750000000000, 4252.82031250000000000000, 4508.71777343750000000000, 4405.64111328125000000000, 5008.20507812500000000000, 4516.41015625000000000000, 4769.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1576.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4445.64111328125000000000, 4427.17919921875000000000, 4575.38427734375000000000, 4218.46142578125000000000, 4128.71777343750000000000, 4054.35888671875000000000, 3985.64086914062500000000, 4815.38427734375000000000, 4277.94873046875000000000, 4508.71777343750000000000, 4425.12792968750000000000, 5026.15380859375000000000, 4535.89746093750000000000, 4791.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1579.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4446.66650390625000000000, 4430.25634765625000000000, 4568.20507812500000000000, 4214.35888671875000000000, 4127.69238281250000000000, 4050.76904296875000000000, 3986.15380859375000000000, 4805.64111328125000000000, 4255.89746093750000000000, 4509.74365234375000000000, 4419.48730468750000000000, 5023.58984375000000000000, 4543.07666015625000000000, 4796.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1582.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4441.02539062500000000000, 4426.66650390625000000000, 4566.66650390625000000000, 4209.23046875000000000000, 4125.12792968750000000000, 4048.20507812500000000000, 3986.15380859375000000000, 4809.23046875000000000000, 4250.76904296875000000000, 4507.69238281250000000000, 4418.46142578125000000000, 5023.07666015625000000000, 4537.43554687500000000000, 4794.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1585.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4446.15380859375000000000, 4426.66650390625000000000, 4577.43554687500000000000, 4218.97412109375000000000, 4124.10253906250000000000, 4044.61523437500000000000, 3990.76904296875000000000, 4832.30761718750000000000, 4280.51269531250000000000, 4505.12792968750000000000, 4429.23046875000000000000, 5036.41015625000000000000, 4529.74365234375000000000, 4796.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1590.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4450.25634765625000000000, 4429.74365234375000000000, 4576.92285156250000000000, 4220.51269531250000000000, 4126.66650390625000000000, 4047.69213867187500000000, 3989.23071289062500000000, 4827.17919921875000000000, 4282.05126953125000000000, 4507.17919921875000000000, 4422.56396484375000000000, 5035.89746093750000000000, 4527.17919921875000000000, 4791.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1592.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4440.00000000000000000000, 4422.05126953125000000000, 4567.69238281250000000000, 4212.82031250000000000000, 4132.30761718750000000000, 4054.35888671875000000000, 3985.12817382812500000000, 4808.71777343750000000000, 4260.51269531250000000000, 4511.28173828125000000000, 4407.69238281250000000000, 5020.00000000000000000000, 4525.12792968750000000000, 4780.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4429.74365234375000000000, 4406.15380859375000000000, 4566.15380859375000000000, 4215.89746093750000000000, 4128.20507812500000000000, 4049.74340820312500000000, 3982.56396484375000000000, 4813.84619140625000000000, 4262.05126953125000000000, 4508.71777343750000000000, 4410.76904296875000000000, 5016.41015625000000000000, 4514.87158203125000000000, 4773.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4433.33300781250000000000, 4401.53857421875000000000, 4568.20507812500000000000, 4216.92285156250000000000, 4116.41015625000000000000, 4044.61523437500000000000, 3977.94873046875000000000, 4817.43554687500000000000, 4269.74365234375000000000, 4504.61523437500000000000, 4413.33300781250000000000, 5019.48681640625000000000, 4500.51269531250000000000, 4774.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4445.12792968750000000000, 4408.71777343750000000000, 4571.28173828125000000000, 4211.28173828125000000000, 4124.10253906250000000000, 4049.74340820312500000000, 3981.02563476562500000000, 4810.25634765625000000000, 4265.12792968750000000000, 4505.12792968750000000000, 4405.12792968750000000000, 5021.53857421875000000000, 4494.87158203125000000000, 4775.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4456.92285156250000000000, 4423.58984375000000000000, 4583.07666015625000000000, 4222.05126953125000000000, 4150.76904296875000000000, 4054.87158203125000000000, 3989.23071289062500000000, 4812.82031250000000000000, 4262.56396484375000000000, 4508.20507812500000000000, 4409.23046875000000000000, 5026.15380859375000000000, 4505.12792968750000000000, 4779.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4457.43554687500000000000, 4428.20507812500000000000, 4584.10253906250000000000, 4234.87158203125000000000, 4153.84619140625000000000, 4053.84594726562500000000, 3988.20507812500000000000, 4814.35888671875000000000, 4266.66650390625000000000, 4509.74365234375000000000, 4415.89746093750000000000, 5025.12792968750000000000, 4504.61523437500000000000, 4782.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4449.74365234375000000000, 4418.97412109375000000000, 4575.38427734375000000000, 4231.79492187500000000000, 4134.87158203125000000000, 4050.25634765625000000000, 3988.20507812500000000000, 4816.92285156250000000000, 4271.28173828125000000000, 4508.71777343750000000000, 4410.25634765625000000000, 5024.61523437500000000000, 4491.28173828125000000000, 4778.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4447.69238281250000000000, 4425.64111328125000000000, 4581.53857421875000000000, 4235.38427734375000000000, 4114.87158203125000000000, 4044.61523437500000000000, 3988.71777343750000000000, 4812.30761718750000000000, 4262.05126953125000000000, 4508.20507812500000000000, 4404.10253906250000000000, 5028.71777343750000000000, 4494.35888671875000000000, 4772.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4449.23046875000000000000, 4443.07666015625000000000, 4586.15380859375000000000, 4245.12792968750000000000, 4101.53857421875000000000, 4040.51269531250000000000, 3983.07690429687500000000, 4797.94873046875000000000, 4248.20507812500000000000, 4509.74365234375000000000, 4399.48730468750000000000, 5025.12792968750000000000, 4504.10253906250000000000, 4766.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4447.69238281250000000000, 4436.92285156250000000000, 4573.84619140625000000000, 4238.46142578125000000000, 4117.94873046875000000000, 4048.71777343750000000000, 3985.12817382812500000000, 4799.48730468750000000000, 4257.43603515625000000000, 4511.28173828125000000000, 4394.87158203125000000000, 5017.43554687500000000000, 4503.07666015625000000000, 4768.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4439.48730468750000000000, 4416.92285156250000000000, 4567.17919921875000000000, 4225.64111328125000000000, 4135.38427734375000000000, 4056.41015625000000000000, 3991.28198242187500000000, 4806.15380859375000000000, 4268.71777343750000000000, 4508.71777343750000000000, 4388.20507812500000000000, 5012.30761718750000000000, 4497.94873046875000000000, 4761.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4426.66650390625000000000, 4410.76904296875000000000, 4568.20507812500000000000, 4220.00000000000000000000, 4104.10253906250000000000, 4052.30761718750000000000, 3988.20507812500000000000, 4792.82031250000000000000, 4255.38427734375000000000, 4505.64111328125000000000, 4378.97412109375000000000, 5006.15380859375000000000, 4497.43554687500000000000, 4742.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4417.43554687500000000000, 4412.82031250000000000000, 4559.48730468750000000000, 4217.94873046875000000000, 4069.23071289062500000000, 4048.20507812500000000000, 3981.53833007812500000000, 4777.94873046875000000000, 4238.46142578125000000000, 4505.12792968750000000000, 4371.79492187500000000000, 4998.97412109375000000000, 4500.00000000000000000000, 4733.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4419.48730468750000000000, 4412.82031250000000000000, 4552.82031250000000000000, 4218.97412109375000000000, 4101.53857421875000000000, 4051.79467773437500000000, 3982.05126953125000000000, 4781.53857421875000000000, 4242.56396484375000000000, 4506.15380859375000000000, 4372.30761718750000000000, 4998.46142578125000000000, 4504.10253906250000000000, 4737.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4417.94873046875000000000, 4401.02539062500000000000, 4554.35888671875000000000, 4215.38427734375000000000, 4149.23046875000000000000, 4055.38452148437500000000, 3985.12817382812500000000, 4786.66650390625000000000, 4251.28173828125000000000, 4505.64111328125000000000, 4373.33300781250000000000, 5000.00000000000000000000, 4515.89746093750000000000, 4736.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4415.89746093750000000000, 4396.41015625000000000000, 4561.53857421875000000000, 4217.43603515625000000000, 4130.76904296875000000000, 4050.76904296875000000000, 3987.69213867187500000000, 4790.76904296875000000000, 4247.17919921875000000000, 4505.12792968750000000000, 4372.82031250000000000000, 4999.48681640625000000000, 4536.92285156250000000000, 4729.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4424.61523437500000000000, 4414.87158203125000000000, 4566.15380859375000000000, 4232.82031250000000000000, 4088.71777343750000000000, 4044.10253906250000000000, 3990.25634765625000000000, 4797.94873046875000000000, 4244.10253906250000000000, 4505.12792968750000000000, 4375.38427734375000000000, 5001.53857421875000000000, 4550.76904296875000000000, 4735.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4422.05126953125000000000, 4419.48730468750000000000, 4561.53857421875000000000, 4228.71777343750000000000, 4094.87158203125000000000, 4042.56396484375000000000, 3986.15380859375000000000, 4791.79492187500000000000, 4245.64111328125000000000, 4505.64111328125000000000, 4371.79492187500000000000, 4997.94873046875000000000, 4543.58984375000000000000, 4736.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4404.10253906250000000000, 4398.97412109375000000000, 4551.28173828125000000000, 4209.23046875000000000000, 4114.35888671875000000000, 4043.58959960937500000000, 3976.41015625000000000000, 4780.51269531250000000000, 4240.51269531250000000000, 4505.12792968750000000000, 4360.51269531250000000000, 4985.64111328125000000000, 4530.25634765625000000000, 4718.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4397.43554687500000000000, 4394.35888671875000000000, 4545.12792968750000000000, 4211.79492187500000000000, 4093.84594726562500000000, 4041.02563476562500000000, 3972.82031250000000000000, 4780.51269531250000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4358.46142578125000000000, 4982.56396484375000000000, 4529.23046875000000000000, 4711.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4399.48730468750000000000, 4399.48730468750000000000, 4541.02539062500000000000, 4217.43603515625000000000, 4074.87158203125000000000, 4041.53833007812500000000, 3975.89721679687500000000, 4786.66650390625000000000, 4236.41015625000000000000, 4505.12792968750000000000, 4358.97412109375000000000, 4984.10253906250000000000, 4527.17919921875000000000, 4716.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4394.35888671875000000000, 4392.82031250000000000000, 4536.92285156250000000000, 4203.07666015625000000000, 4083.58959960937500000000, 4046.15380859375000000000, 3976.41015625000000000000, 4784.10253906250000000000, 4237.43603515625000000000, 4505.12792968750000000000, 4345.64111328125000000000, 4975.38427734375000000000, 4509.74365234375000000000, 4706.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
