title:03                                                                              , recorded:18.11.20 12.20.15, sampling:128, subject:frank                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
50.00000000000000000000, 0.00000000000000000000, 4336.41015625000000000000, 4444.10253906250000000000, 4572.30761718750000000000, 4291.79492187500000000000, 4187.69238281250000000000, 4059.48706054687500000000, 3983.07690429687500000000, 4818.46142578125000000000, 4310.76904296875000000000, 4504.10253906250000000000, 4336.92285156250000000000, 4981.53857421875000000000, 4390.25634765625000000000, 4587.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4334.87158203125000000000, 4455.89746093750000000000, 4571.28173828125000000000, 4298.46142578125000000000, 4186.66650390625000000000, 4053.84594726562500000000, 3975.38452148437500000000, 4818.46142578125000000000, 4311.79492187500000000000, 4504.10253906250000000000, 4330.76904296875000000000, 4973.84619140625000000000, 4384.10253906250000000000, 4586.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4331.79492187500000000000, 4457.43554687500000000000, 4568.20507812500000000000, 4300.00000000000000000000, 4185.64111328125000000000, 4049.74340820312500000000, 3970.25634765625000000000, 4808.71777343750000000000, 4305.12792968750000000000, 4504.10253906250000000000, 4322.05126953125000000000, 4966.15380859375000000000, 4377.43554687500000000000, 4584.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4336.92285156250000000000, 4450.25634765625000000000, 4575.38427734375000000000, 4299.48730468750000000000, 4177.94873046875000000000, 4053.84594726562500000000, 3976.41015625000000000000, 4802.56396484375000000000, 4296.41015625000000000000, 4504.10253906250000000000, 4322.05126953125000000000, 4970.25634765625000000000, 4380.00000000000000000000, 4591.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4335.38427734375000000000, 4444.10253906250000000000, 4577.94873046875000000000, 4293.33300781250000000000, 4167.69238281250000000000, 4051.79467773437500000000, 3978.46142578125000000000, 4797.94873046875000000000, 4290.76904296875000000000, 4504.10253906250000000000, 4322.05126953125000000000, 4971.28173828125000000000, 4371.79492187500000000000, 4590.25634765625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4325.64111328125000000000, 4439.48730468750000000000, 4573.84619140625000000000, 4287.17919921875000000000, 4169.23046875000000000000, 4049.23071289062500000000, 3975.38452148437500000000, 4799.48730468750000000000, 4294.35888671875000000000, 4504.10253906250000000000, 4324.61523437500000000000, 4970.25634765625000000000, 4368.71777343750000000000, 4586.15380859375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4329.74365234375000000000, 4440.51269531250000000000, 4574.35888671875000000000, 4291.79492187500000000000, 4179.48730468750000000000, 4055.38452148437500000000, 3976.41015625000000000000, 4809.74365234375000000000, 4305.64111328125000000000, 4504.10253906250000000000, 4336.92285156250000000000, 4975.89746093750000000000, 4395.38427734375000000000, 4591.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4341.02539062500000000000, 4448.20507812500000000000, 4578.97412109375000000000, 4296.41015625000000000000, 4181.02539062500000000000, 4054.35888671875000000000, 3976.41015625000000000000, 4815.38427734375000000000, 4313.33300781250000000000, 4504.10253906250000000000, 4347.69238281250000000000, 4977.43554687500000000000, 4414.35888671875000000000, 4597.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4340.51269531250000000000, 4452.82031250000000000000, 4580.00000000000000000000, 4296.41015625000000000000, 4171.28173828125000000000, 4049.74340820312500000000, 3976.41015625000000000000, 4810.76904296875000000000, 4315.38427734375000000000, 4504.10253906250000000000, 4345.64111328125000000000, 4976.92285156250000000000, 4400.51269531250000000000, 4594.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4338.46142578125000000000, 4453.33300781250000000000, 4580.00000000000000000000, 4297.94873046875000000000, 4177.94873046875000000000, 4055.38452148437500000000, 3981.02563476562500000000, 4813.84619140625000000000, 4315.89746093750000000000, 4504.10253906250000000000, 4336.92285156250000000000, 4982.05126953125000000000, 4388.20507812500000000000, 4592.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4341.02539062500000000000, 4452.82031250000000000000, 4581.53857421875000000000, 4298.46142578125000000000, 4195.38427734375000000000, 4061.02563476562500000000, 3986.66650390625000000000, 4821.02539062500000000000, 4313.33300781250000000000, 4504.10253906250000000000, 4334.35888671875000000000, 4985.12792968750000000000, 4396.92285156250000000000, 4594.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4338.97412109375000000000, 4451.79492187500000000000, 4584.10253906250000000000, 4296.41015625000000000000, 4194.87158203125000000000, 4060.00000000000000000000, 3989.23071289062500000000, 4816.41015625000000000000, 4309.23046875000000000000, 4504.10253906250000000000, 4338.97412109375000000000, 4981.53857421875000000000, 4403.58984375000000000000, 4593.84619140625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4335.38427734375000000000, 4454.87158203125000000000, 4585.12792968750000000000, 4296.41015625000000000000, 4184.10253906250000000000, 4059.48706054687500000000, 3990.76904296875000000000, 4807.69238281250000000000, 4307.17919921875000000000, 4504.10253906250000000000, 4339.48730468750000000000, 4980.51269531250000000000, 4397.94873046875000000000, 4592.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4337.43603515625000000000, 4460.00000000000000000000, 4580.00000000000000000000, 4300.00000000000000000000, 4177.43603515625000000000, 4058.97436523437500000000, 3991.28198242187500000000, 4805.12792968750000000000, 4305.64111328125000000000, 4504.10253906250000000000, 4334.35888671875000000000, 4982.05126953125000000000, 4389.74365234375000000000, 4589.74365234375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4340.00000000000000000000, 4460.00000000000000000000, 4579.48730468750000000000, 4298.97412109375000000000, 4176.41015625000000000000, 4057.43579101562500000000, 3990.25634765625000000000, 4807.17919921875000000000, 4302.56396484375000000000, 4504.10253906250000000000, 4331.28173828125000000000, 4978.97412109375000000000, 4383.58984375000000000000, 4590.76904296875000000000, 418.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4337.94873046875000000000, 4452.30761718750000000000, 4584.10253906250000000000, 4292.30761718750000000000, 4180.51269531250000000000, 4057.43579101562500000000, 3990.76904296875000000000, 4809.23046875000000000000, 4301.53857421875000000000, 4504.10253906250000000000, 4327.69238281250000000000, 4973.84619140625000000000, 4373.84619140625000000000, 4589.74365234375000000000, 448.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4335.38427734375000000000, 4442.05126953125000000000, 4584.10253906250000000000, 4286.15380859375000000000, 4182.05126953125000000000, 4055.89721679687500000000, 3989.23071289062500000000, 4807.69238281250000000000, 4301.02539062500000000000, 4504.10253906250000000000, 4328.20507812500000000000, 4973.33300781250000000000, 4374.87158203125000000000, 4586.66650390625000000000, 398.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4336.41015625000000000000, 4440.51269531250000000000, 4582.56396484375000000000, 4287.17919921875000000000, 4177.94873046875000000000, 4052.82031250000000000000, 3989.23071289062500000000, 4809.23046875000000000000, 4301.02539062500000000000, 4504.10253906250000000000, 4334.35888671875000000000, 4980.00000000000000000000, 4385.64111328125000000000, 4589.23046875000000000000, 459.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4337.94873046875000000000, 4443.07666015625000000000, 4586.15380859375000000000, 4289.74365234375000000000, 4173.33300781250000000000, 4053.84594726562500000000, 3991.79467773437500000000, 4817.94873046875000000000, 4304.61523437500000000000, 4504.10253906250000000000, 4331.79492187500000000000, 4983.58984375000000000000, 4386.15380859375000000000, 4588.71777343750000000000, 469.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4335.89746093750000000000, 4446.15380859375000000000, 4587.17919921875000000000, 4290.76904296875000000000, 4174.87158203125000000000, 4057.43579101562500000000, 3992.82031250000000000000, 4821.02539062500000000000, 4307.69238281250000000000, 4504.10253906250000000000, 4326.66650390625000000000, 4975.38427734375000000000, 4384.61523437500000000000, 4586.15380859375000000000, 429.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4334.35888671875000000000, 4453.84619140625000000000, 4578.46142578125000000000, 4290.76904296875000000000, 4177.94873046875000000000, 4058.97436523437500000000, 3996.41015625000000000000, 4818.46142578125000000000, 4310.25634765625000000000, 4504.10253906250000000000, 4333.84619140625000000000, 4973.84619140625000000000, 4398.46142578125000000000, 4588.20507812500000000000, 489.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4334.35888671875000000000, 4449.74365234375000000000, 4567.17919921875000000000, 4285.64111328125000000000, 4174.35888671875000000000, 4057.94873046875000000000, 4000.00000000000000000000, 4817.43554687500000000000, 4310.76904296875000000000, 4504.10253906250000000000, 4340.51269531250000000000, 4981.53857421875000000000, 4403.58984375000000000000, 4591.28173828125000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4430.25634765625000000000, 4560.51269531250000000000, 4276.92285156250000000000, 4169.23046875000000000000, 4053.84594726562500000000, 3994.35888671875000000000, 4812.30761718750000000000, 4303.58984375000000000000, 4504.10253906250000000000, 4332.82031250000000000000, 4978.46142578125000000000, 4387.69238281250000000000, 4580.51269531250000000000, 335.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4307.17919921875000000000, 4431.28173828125000000000, 4562.05126953125000000000, 4274.35888671875000000000, 4171.79492187500000000000, 4047.69213867187500000000, 3987.17944335937500000000, 4803.07666015625000000000, 4291.28173828125000000000, 4504.10253906250000000000, 4319.48730468750000000000, 4963.58984375000000000000, 4373.33300781250000000000, 4564.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4313.84619140625000000000, 4449.23046875000000000000, 4567.17919921875000000000, 4281.53857421875000000000, 4177.43603515625000000000, 4050.25634765625000000000, 3991.79467773437500000000, 4800.51269531250000000000, 4288.71777343750000000000, 4504.10253906250000000000, 4312.82031250000000000000, 4957.94873046875000000000, 4371.28173828125000000000, 4561.02539062500000000000, 454.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4449.23046875000000000000, 4567.17919921875000000000, 4289.23046875000000000000, 4177.94873046875000000000, 4056.92309570312500000000, 3995.89721679687500000000, 4808.20507812500000000000, 4295.89746093750000000000, 4504.10253906250000000000, 4317.43603515625000000000, 4967.69238281250000000000, 4375.38427734375000000000, 4567.17919921875000000000, 440.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4327.69238281250000000000, 4440.51269531250000000000, 4568.20507812500000000000, 4287.69238281250000000000, 4181.53857421875000000000, 4056.92309570312500000000, 3995.89721679687500000000, 4813.84619140625000000000, 4298.46142578125000000000, 4504.10253906250000000000, 4325.64111328125000000000, 4975.89746093750000000000, 4383.07666015625000000000, 4576.41015625000000000000, 451.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4328.71777343750000000000, 4444.10253906250000000000, 4575.89746093750000000000, 4286.66650390625000000000, 4182.05126953125000000000, 4054.35888671875000000000, 3997.94873046875000000000, 4810.76904296875000000000, 4295.89746093750000000000, 4504.10253906250000000000, 4333.84619140625000000000, 4978.46142578125000000000, 4393.84619140625000000000, 4585.12792968750000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4335.89746093750000000000, 4447.69238281250000000000, 4583.07666015625000000000, 4293.33300781250000000000, 4174.35888671875000000000, 4055.38452148437500000000, 4000.00000000000000000000, 4810.25634765625000000000, 4295.38427734375000000000, 4504.10253906250000000000, 4340.00000000000000000000, 4981.53857421875000000000, 4399.48730468750000000000, 4591.28173828125000000000, 454.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4332.82031250000000000000, 4444.61523437500000000000, 4582.05126953125000000000, 4296.92285156250000000000, 4177.94873046875000000000, 4054.35888671875000000000, 4003.07690429687500000000, 4816.41015625000000000000, 4300.51269531250000000000, 4504.10253906250000000000, 4341.02539062500000000000, 4984.10253906250000000000, 4395.89746093750000000000, 4587.17919921875000000000, 440.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4443.58984375000000000000, 4578.46142578125000000000, 4291.28173828125000000000, 4180.00000000000000000000, 4052.82031250000000000000, 4002.05126953125000000000, 4817.43554687500000000000, 4300.51269531250000000000, 4504.10253906250000000000, 4336.92285156250000000000, 4978.46142578125000000000, 4389.74365234375000000000, 4578.97412109375000000000, 451.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4438.97412109375000000000, 4576.92285156250000000000, 4285.64111328125000000000, 4162.56396484375000000000, 4051.28198242187500000000, 3996.92309570312500000000, 4814.35888671875000000000, 4297.43603515625000000000, 4504.10253906250000000000, 4337.43603515625000000000, 4972.82031250000000000000, 4388.71777343750000000000, 4579.48730468750000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4324.61523437500000000000, 4426.66650390625000000000, 4573.84619140625000000000, 4281.02539062500000000000, 4156.92285156250000000000, 4051.28198242187500000000, 3996.92309570312500000000, 4812.30761718750000000000, 4297.94873046875000000000, 4504.10253906250000000000, 4336.92285156250000000000, 4972.30761718750000000000, 4393.84619140625000000000, 4577.94873046875000000000, 454.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
