title:02                                                                              , recorded:18.11.20 17.59.38, sampling:128, subject:Icnelly                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
24.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4380.51269531250000000000, 4525.64111328125000000000, 4219.48730468750000000000, 4029.74340820312500000000, 3966.66650390625000000000, 3923.58959960937500000000, 4697.43554687500000000000, 4211.79492187500000000000, 4423.07666015625000000000, 4304.61523437500000000000, 4931.28173828125000000000, 4282.56396484375000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4376.92285156250000000000, 4535.38427734375000000000, 4215.38427734375000000000, 4041.53833007812500000000, 3967.69213867187500000000, 3926.15380859375000000000, 4703.58984375000000000000, 4213.33300781250000000000, 4433.84619140625000000000, 4318.97412109375000000000, 4937.94873046875000000000, 4288.20507812500000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4393.84619140625000000000, 4539.48730468750000000000, 4223.58984375000000000000, 4066.15380859375000000000, 3974.87158203125000000000, 3935.89746093750000000000, 4704.10253906250000000000, 4220.51269531250000000000, 4463.07666015625000000000, 4311.79492187500000000000, 4941.02539062500000000000, 4308.71777343750000000000, 4561.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4387.69238281250000000000, 4535.89746093750000000000, 4225.64111328125000000000, 4083.07690429687500000000, 3983.07690429687500000000, 3946.15380859375000000000, 4709.23046875000000000000, 4229.74365234375000000000, 4465.12792968750000000000, 4308.71777343750000000000, 4938.46142578125000000000, 4308.71777343750000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4370.25634765625000000000, 4538.97412109375000000000, 4226.66650390625000000000, 4076.41015625000000000000, 3991.79467773437500000000, 3958.97436523437500000000, 4726.15380859375000000000, 4236.41015625000000000000, 4451.28173828125000000000, 4316.92285156250000000000, 4939.48681640625000000000, 4295.89746093750000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4376.92285156250000000000, 4542.56396484375000000000, 4230.76904296875000000000, 4052.82031250000000000000, 3992.30761718750000000000, 3957.43579101562500000000, 4727.69238281250000000000, 4227.17919921875000000000, 4422.56396484375000000000, 4311.28173828125000000000, 4941.53857421875000000000, 4295.38427734375000000000, 4559.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4391.79492187500000000000, 4538.97412109375000000000, 4231.28173828125000000000, 4032.30761718750000000000, 3975.38452148437500000000, 3936.41015625000000000000, 4701.53857421875000000000, 4210.76904296875000000000, 4413.84619140625000000000, 4306.15380859375000000000, 4938.97412109375000000000, 4303.58984375000000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4404.10253906250000000000, 4543.07666015625000000000, 4230.76904296875000000000, 4035.38452148437500000000, 3968.71777343750000000000, 3917.94873046875000000000, 4690.76904296875000000000, 4210.25634765625000000000, 4467.17919921875000000000, 4312.82031250000000000000, 4943.58984375000000000000, 4312.82031250000000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4417.94873046875000000000, 4554.35888671875000000000, 4238.97412109375000000000, 4058.46142578125000000000, 3982.05126953125000000000, 3922.05126953125000000000, 4713.84619140625000000000, 4224.10253906250000000000, 4504.10253906250000000000, 4316.92285156250000000000, 4954.35888671875000000000, 4318.46142578125000000000, 4570.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4257.43603515625000000000, 4404.10253906250000000000, 4551.28173828125000000000, 4245.64111328125000000000, 4067.17944335937500000000, 3990.25634765625000000000, 3937.94873046875000000000, 4727.17919921875000000000, 4232.82031250000000000000, 4472.30761718750000000000, 4313.33300781250000000000, 4947.69238281250000000000, 4310.76904296875000000000, 4571.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4374.87158203125000000000, 4541.02539062500000000000, 4241.02539062500000000000, 4066.66650390625000000000, 3993.33325195312500000000, 3947.69213867187500000000, 4719.48730468750000000000, 4233.84619140625000000000, 4441.53857421875000000000, 4309.74365234375000000000, 4940.51269531250000000000, 4305.64111328125000000000, 4561.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4381.02539062500000000000, 4540.00000000000000000000, 4232.82031250000000000000, 4077.43579101562500000000, 3992.82031250000000000000, 3949.23071289062500000000, 4718.97412109375000000000, 4231.79492187500000000000, 4447.17919921875000000000, 4312.82031250000000000000, 4947.17919921875000000000, 4306.66650390625000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4406.15380859375000000000, 4540.51269531250000000000, 4227.17919921875000000000, 4070.76904296875000000000, 3980.51269531250000000000, 3940.00000000000000000000, 4714.35888671875000000000, 4218.97412109375000000000, 4449.23046875000000000000, 4309.74365234375000000000, 4944.61523437500000000000, 4301.02539062500000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4402.05126953125000000000, 4542.56396484375000000000, 4227.69238281250000000000, 4042.56396484375000000000, 3970.25634765625000000000, 3929.23071289062500000000, 4703.58984375000000000000, 4215.89746093750000000000, 4441.02539062500000000000, 4306.15380859375000000000, 4938.46142578125000000000, 4304.10253906250000000000, 4558.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4381.02539062500000000000, 4553.84619140625000000000, 4232.30761718750000000000, 4025.64086914062500000000, 3972.82031250000000000000, 3926.66650390625000000000, 4707.69238281250000000000, 4231.79492187500000000000, 4445.64111328125000000000, 4320.51269531250000000000, 4946.66650390625000000000, 4309.74365234375000000000, 4562.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4383.07666015625000000000, 4552.82031250000000000000, 4232.82031250000000000000, 4044.10253906250000000000, 3976.92309570312500000000, 3928.71777343750000000000, 4709.23046875000000000000, 4230.76904296875000000000, 4461.02539062500000000000, 4320.51269531250000000000, 4947.17919921875000000000, 4293.84619140625000000000, 4570.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4400.51269531250000000000, 4540.00000000000000000000, 4228.20507812500000000000, 4064.61523437500000000000, 3974.87158203125000000000, 3928.20507812500000000000, 4703.07666015625000000000, 4213.33300781250000000000, 4464.61523437500000000000, 4296.92285156250000000000, 4935.38427734375000000000, 4285.64111328125000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4394.87158203125000000000, 4542.05126953125000000000, 4231.28173828125000000000, 4043.58959960937500000000, 3963.07690429687500000000, 3928.20507812500000000000, 4701.02539062500000000000, 4211.79492187500000000000, 4453.33300781250000000000, 4287.17919921875000000000, 4937.43554687500000000000, 4300.00000000000000000000, 4547.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4375.38427734375000000000, 4548.71777343750000000000, 4239.48730468750000000000, 4028.71777343750000000000, 3959.48706054687500000000, 3930.76904296875000000000, 4700.51269531250000000000, 4215.89746093750000000000, 4453.84619140625000000000, 4296.92285156250000000000, 4942.56396484375000000000, 4304.10253906250000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4375.89746093750000000000, 4540.51269531250000000000, 4231.79492187500000000000, 4056.41015625000000000000, 3977.94873046875000000000, 3930.25634765625000000000, 4690.76904296875000000000, 4205.64111328125000000000, 4464.10253906250000000000, 4301.53857421875000000000, 4931.28173828125000000000, 4293.84619140625000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4382.56396484375000000000, 4532.30761718750000000000, 4217.43603515625000000000, 4074.35888671875000000000, 3985.12817382812500000000, 3927.69213867187500000000, 4686.15380859375000000000, 4198.97412109375000000000, 4448.71777343750000000000, 4304.10253906250000000000, 4922.05126953125000000000, 4291.28173828125000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4383.07666015625000000000, 4534.35888671875000000000, 4212.82031250000000000000, 4064.61523437500000000000, 3970.25634765625000000000, 3926.66650390625000000000, 4699.48730468750000000000, 4208.20507812500000000000, 4422.56396484375000000000, 4309.23046875000000000000, 4929.74365234375000000000, 4295.89746093750000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4390.25634765625000000000, 4536.41015625000000000000, 4217.94873046875000000000, 4060.00000000000000000000, 3969.23071289062500000000, 3928.71777343750000000000, 4709.23046875000000000000, 4216.92285156250000000000, 4428.20507812500000000000, 4312.30761718750000000000, 4943.07666015625000000000, 4301.53857421875000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4394.87158203125000000000, 4536.92285156250000000000, 4228.20507812500000000000, 4054.87158203125000000000, 3975.89721679687500000000, 3929.23071289062500000000, 4701.53857421875000000000, 4215.89746093750000000000, 4458.97412109375000000000, 4312.30761718750000000000, 4939.48681640625000000000, 4306.15380859375000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4391.28173828125000000000, 4534.87158203125000000000, 4234.35888671875000000000, 4048.20507812500000000000, 3971.28198242187500000000, 3927.69213867187500000000, 4694.87158203125000000000, 4212.82031250000000000000, 4480.00000000000000000000, 4302.05126953125000000000, 4926.66650390625000000000, 4306.66650390625000000000, 4548.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4383.07666015625000000000, 4527.69238281250000000000, 4225.64111328125000000000, 4050.76904296875000000000, 3974.35888671875000000000, 3934.35888671875000000000, 4703.58984375000000000000, 4216.92285156250000000000, 4477.43554687500000000000, 4290.25634765625000000000, 4927.69238281250000000000, 4289.23046875000000000000, 4535.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4384.61523437500000000000, 4522.56396484375000000000, 4213.84619140625000000000, 4047.69213867187500000000, 3981.53833007812500000000, 3941.53833007812500000000, 4713.84619140625000000000, 4218.97412109375000000000, 4455.38427734375000000000, 4298.97412109375000000000, 4934.87158203125000000000, 4280.51269531250000000000, 4540.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4399.48730468750000000000, 4519.48730468750000000000, 4214.87158203125000000000, 4045.12817382812500000000, 3981.02563476562500000000, 3942.05126953125000000000, 4718.46142578125000000000, 4216.92285156250000000000, 4453.33300781250000000000, 4310.25634765625000000000, 4930.25634765625000000000, 4310.25634765625000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4396.92285156250000000000, 4517.94873046875000000000, 4218.97412109375000000000, 4047.69213867187500000000, 3979.48706054687500000000, 3937.94873046875000000000, 4720.00000000000000000000, 4217.94873046875000000000, 4464.10253906250000000000, 4311.79492187500000000000, 4925.64111328125000000000, 4340.00000000000000000000, 4558.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4374.87158203125000000000, 4522.05126953125000000000, 4217.43603515625000000000, 4044.10253906250000000000, 3977.94873046875000000000, 3937.43579101562500000000, 4718.97412109375000000000, 4218.46142578125000000000, 4444.10253906250000000000, 4323.07666015625000000000, 4935.89746093750000000000, 4337.43603515625000000000, 4562.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4364.10253906250000000000, 4524.10253906250000000000, 4215.38427734375000000000, 4043.58959960937500000000, 3973.84594726562500000000, 3942.56396484375000000000, 4716.92285156250000000000, 4214.87158203125000000000, 4430.76904296875000000000, 4328.20507812500000000000, 4939.48681640625000000000, 4331.79492187500000000000, 4560.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4364.61523437500000000000, 4525.64111328125000000000, 4214.87158203125000000000, 4055.38452148437500000000, 3977.43579101562500000000, 3952.30761718750000000000, 4716.41015625000000000000, 4217.94873046875000000000, 4464.10253906250000000000, 4324.61523437500000000000, 4935.89746093750000000000, 4336.92285156250000000000, 4559.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4364.61523437500000000000, 4533.84619140625000000000, 4218.97412109375000000000, 4069.23071289062500000000, 3986.66650390625000000000, 3962.05126953125000000000, 4724.61523437500000000000, 4231.79492187500000000000, 4499.48730468750000000000, 4333.84619140625000000000, 4947.17919921875000000000, 4336.41015625000000000000, 4569.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
