title:04                                                                              , recorded:18.11.20 18.04.44, sampling:128, subject:Icnelly                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
54.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4423.58984375000000000000, 4474.87158203125000000000, 4231.28173828125000000000, 4133.33300781250000000000, 3996.41015625000000000000, 3946.15380859375000000000, 4767.17919921875000000000, 4205.12792968750000000000, 4462.05126953125000000000, 4278.97412109375000000000, 4906.66650390625000000000, 4265.64111328125000000000, 4506.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4408.71777343750000000000, 4471.28173828125000000000, 4228.20507812500000000000, 4127.69238281250000000000, 3989.74340820312500000000, 3942.05126953125000000000, 4753.84619140625000000000, 4201.53857421875000000000, 4444.61523437500000000000, 4260.51269531250000000000, 4896.92285156250000000000, 4256.41015625000000000000, 4501.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4413.84619140625000000000, 4472.30761718750000000000, 4231.28173828125000000000, 4115.89746093750000000000, 3993.33325195312500000000, 3941.02563476562500000000, 4745.64111328125000000000, 4198.97412109375000000000, 4445.64111328125000000000, 4262.56396484375000000000, 4898.97412109375000000000, 4252.30761718750000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4422.56396484375000000000, 4480.00000000000000000000, 4235.38427734375000000000, 4116.41015625000000000000, 4000.00000000000000000000, 3943.58959960937500000000, 4757.43554687500000000000, 4208.20507812500000000000, 4460.51269531250000000000, 4280.00000000000000000000, 4911.28173828125000000000, 4265.64111328125000000000, 4507.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4422.56396484375000000000, 4478.97412109375000000000, 4233.33300781250000000000, 4118.46142578125000000000, 3996.92309570312500000000, 3940.51269531250000000000, 4757.94873046875000000000, 4211.28173828125000000000, 4464.61523437500000000000, 4283.58984375000000000000, 4912.30761718750000000000, 4278.97412109375000000000, 4510.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4424.61523437500000000000, 4474.87158203125000000000, 4232.30761718750000000000, 4123.58984375000000000000, 3992.82031250000000000000, 3937.94873046875000000000, 4747.17919921875000000000, 4201.02539062500000000000, 4468.71777343750000000000, 4280.51269531250000000000, 4907.69238281250000000000, 4275.89746093750000000000, 4512.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4427.17919921875000000000, 4475.89746093750000000000, 4231.79492187500000000000, 4125.64111328125000000000, 3990.76904296875000000000, 3942.05126953125000000000, 4750.25634765625000000000, 4202.56396484375000000000, 4475.89746093750000000000, 4281.53857421875000000000, 4909.23046875000000000000, 4274.87158203125000000000, 4510.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4426.15380859375000000000, 4477.94873046875000000000, 4236.92285156250000000000, 4124.10253906250000000000, 3992.30761718750000000000, 3945.12817382812500000000, 4756.41015625000000000000, 4217.94873046875000000000, 4478.46142578125000000000, 4282.56396484375000000000, 4911.28173828125000000000, 4285.12792968750000000000, 4506.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4422.05126953125000000000, 4474.35888671875000000000, 4244.61523437500000000000, 4122.05126953125000000000, 3997.43579101562500000000, 3943.58959960937500000000, 4753.33300781250000000000, 4215.89746093750000000000, 4472.30761718750000000000, 4286.66650390625000000000, 4909.74365234375000000000, 4278.97412109375000000000, 4506.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4414.35888671875000000000, 4472.30761718750000000000, 4240.00000000000000000000, 4114.87158203125000000000, 3994.87158203125000000000, 3941.53833007812500000000, 4748.20507812500000000000, 4201.02539062500000000000, 4458.46142578125000000000, 4286.66650390625000000000, 4906.66650390625000000000, 4261.02539062500000000000, 4505.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4225.64111328125000000000, 4411.79492187500000000000, 4476.41015625000000000000, 4233.33300781250000000000, 4120.00000000000000000000, 3994.87158203125000000000, 3941.53833007812500000000, 4749.74365234375000000000, 4204.10253906250000000000, 4462.05126953125000000000, 4279.48730468750000000000, 4912.30761718750000000000, 4266.15380859375000000000, 4505.12792968750000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4420.51269531250000000000, 4479.48730468750000000000, 4236.92285156250000000000, 4137.94873046875000000000, 4003.58959960937500000000, 3943.07690429687500000000, 4753.33300781250000000000, 4212.30761718750000000000, 4476.92285156250000000000, 4280.00000000000000000000, 4922.56396484375000000000, 4286.15380859375000000000, 4514.87158203125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4430.25634765625000000000, 4475.38427734375000000000, 4234.87158203125000000000, 4136.92285156250000000000, 4003.07690429687500000000, 3942.05126953125000000000, 4750.76904296875000000000, 4204.61523437500000000000, 4465.64111328125000000000, 4281.53857421875000000000, 4916.41015625000000000000, 4282.05126953125000000000, 4515.38427734375000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4428.20507812500000000000, 4472.30761718750000000000, 4227.17919921875000000000, 4122.05126953125000000000, 3993.84594726562500000000, 3938.97436523437500000000, 4746.66650390625000000000, 4199.48730468750000000000, 4453.84619140625000000000, 4276.41015625000000000000, 4903.58984375000000000000, 4270.25634765625000000000, 4505.12792968750000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4416.92285156250000000000, 4477.94873046875000000000, 4234.87158203125000000000, 4118.46142578125000000000, 3993.84594726562500000000, 3940.51269531250000000000, 4750.25634765625000000000, 4207.69238281250000000000, 4469.74365234375000000000, 4273.84619140625000000000, 4909.74365234375000000000, 4275.89746093750000000000, 4511.28173828125000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4412.82031250000000000000, 4481.02539062500000000000, 4243.58984375000000000000, 4119.48730468750000000000, 4002.05126953125000000000, 3945.64086914062500000000, 4763.58984375000000000000, 4216.92285156250000000000, 4477.43554687500000000000, 4277.94873046875000000000, 4920.51269531250000000000, 4284.61523437500000000000, 4524.61523437500000000000, 500.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4424.10253906250000000000, 4476.41015625000000000000, 4236.92285156250000000000, 4111.28173828125000000000, 4006.15380859375000000000, 3946.66650390625000000000, 4769.74365234375000000000, 4216.92285156250000000000, 4464.10253906250000000000, 4281.02539062500000000000, 4913.84619140625000000000, 4285.12792968750000000000, 4516.41015625000000000000, 510.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4432.30761718750000000000, 4470.76904296875000000000, 4228.71777343750000000000, 4101.53857421875000000000, 3998.97436523437500000000, 3943.58959960937500000000, 4755.38427734375000000000, 4205.64111328125000000000, 4457.43554687500000000000, 4275.89746093750000000000, 4903.07666015625000000000, 4268.20507812500000000000, 4501.53857421875000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4433.33300781250000000000, 4472.30761718750000000000, 4233.84619140625000000000, 4111.79492187500000000000, 3995.38452148437500000000, 3942.05126953125000000000, 4750.25634765625000000000, 4200.00000000000000000000, 4465.12792968750000000000, 4272.30761718750000000000, 4908.20507812500000000000, 4261.53857421875000000000, 4510.76904296875000000000, 300.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4456.41015625000000000000, 4485.12792968750000000000, 4250.25634765625000000000, 4137.43603515625000000000, 4004.61523437500000000000, 3945.12817382812500000000, 4763.07666015625000000000, 4211.79492187500000000000, 4475.89746093750000000000, 4290.76904296875000000000, 4921.02539062500000000000, 4290.76904296875000000000, 4537.43554687500000000000, 402.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4495.38427734375000000000, 4494.87158203125000000000, 4263.07666015625000000000, 4145.64111328125000000000, 4008.20507812500000000000, 3945.64086914062500000000, 4761.02539062500000000000, 4215.89746093750000000000, 4481.53857421875000000000, 4314.35888671875000000000, 4927.69238281250000000000, 4310.76904296875000000000, 4557.94873046875000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4512.82031250000000000000, 4494.35888671875000000000, 4270.76904296875000000000, 4123.58984375000000000000, 3990.25634765625000000000, 3935.38452148437500000000, 4740.51269531250000000000, 4201.02539062500000000000, 4474.87158203125000000000, 4305.12792968750000000000, 4928.20507812500000000000, 4306.15380859375000000000, 4568.20507812500000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4317.43603515625000000000, 4520.00000000000000000000, 4497.43554687500000000000, 4279.48730468750000000000, 4102.56396484375000000000, 3976.41015625000000000000, 3924.61523437500000000000, 4730.76904296875000000000, 4188.20507812500000000000, 4458.46142578125000000000, 4293.33300781250000000000, 4932.30761718750000000000, 4326.66650390625000000000, 4587.69238281250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4347.17919921875000000000, 4547.17919921875000000000, 4512.30761718750000000000, 4289.23046875000000000000, 4106.15380859375000000000, 3981.53833007812500000000, 3925.64086914062500000000, 4733.33300781250000000000, 4185.12792968750000000000, 4455.38427734375000000000, 4309.23046875000000000000, 4943.58984375000000000000, 4375.89746093750000000000, 4628.20507812500000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4370.25634765625000000000, 4572.30761718750000000000, 4520.00000000000000000000, 4294.87158203125000000000, 4108.20507812500000000000, 3981.02563476562500000000, 3928.20507812500000000000, 4731.28173828125000000000, 4186.15380859375000000000, 4466.66650390625000000000, 4325.64111328125000000000, 4954.87158203125000000000, 4408.20507812500000000000, 4658.46142578125000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4375.89746093750000000000, 4564.61523437500000000000, 4523.58984375000000000000, 4297.94873046875000000000, 4097.43603515625000000000, 3972.30761718750000000000, 3924.61523437500000000000, 4732.30761718750000000000, 4190.76904296875000000000, 4464.61523437500000000000, 4347.69238281250000000000, 4969.74365234375000000000, 4393.84619140625000000000, 4652.30761718750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4382.56396484375000000000, 4552.82031250000000000000, 4532.82031250000000000000, 4293.33300781250000000000, 4100.00000000000000000000, 3979.48706054687500000000, 3925.64086914062500000000, 4744.10253906250000000000, 4198.97412109375000000000, 4462.05126953125000000000, 4374.87158203125000000000, 4989.23046875000000000000, 4373.33300781250000000000, 4648.20507812500000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4386.15380859375000000000, 4561.02539062500000000000, 4531.28173828125000000000, 4280.00000000000000000000, 4113.33300781250000000000, 3991.79467773437500000000, 3928.71777343750000000000, 4751.28173828125000000000, 4203.58984375000000000000, 4490.25634765625000000000, 4357.43554687500000000000, 4984.10253906250000000000, 4408.71777343750000000000, 4666.66650390625000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4371.79492187500000000000, 4560.00000000000000000000, 4520.00000000000000000000, 4275.38427734375000000000, 4105.12792968750000000000, 3987.69213867187500000000, 3927.69213867187500000000, 4736.92285156250000000000, 4199.48730468750000000000, 4512.82031250000000000000, 4320.00000000000000000000, 4955.89746093750000000000, 4457.94873046875000000000, 4667.69238281250000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4358.46142578125000000000, 4537.43554687500000000000, 4517.94873046875000000000, 4280.00000000000000000000, 4093.84594726562500000000, 3985.12817382812500000000, 3933.33325195312500000000, 4732.30761718750000000000, 4199.48730468750000000000, 4506.66650390625000000000, 4330.25634765625000000000, 4952.82031250000000000000, 4455.38427734375000000000, 4650.25634765625000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4357.43554687500000000000, 4521.02539062500000000000, 4522.56396484375000000000, 4275.38427734375000000000, 4101.53857421875000000000, 3991.79467773437500000000, 3943.07690429687500000000, 4750.25634765625000000000, 4210.76904296875000000000, 4506.66650390625000000000, 4359.48730468750000000000, 4970.76904296875000000000, 4433.84619140625000000000, 4646.15380859375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4352.82031250000000000000, 4516.41015625000000000000, 4523.58984375000000000000, 4266.15380859375000000000, 4100.51269531250000000000, 3992.30761718750000000000, 3943.58959960937500000000, 4755.89746093750000000000, 4216.41015625000000000000, 4510.76904296875000000000, 4361.53857421875000000000, 4973.84619140625000000000, 4429.74365234375000000000, 4642.56396484375000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4340.51269531250000000000, 4499.48730468750000000000, 4522.05126953125000000000, 4265.64111328125000000000, 4098.46142578125000000000, 3990.76904296875000000000, 3942.05126953125000000000, 4747.69238281250000000000, 4213.33300781250000000000, 4496.92285156250000000000, 4356.41015625000000000000, 4966.66650390625000000000, 4416.41015625000000000000, 4625.12792968750000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
