title:01                                                                              , recorded:18.11.20 18.34.09, sampling:128, subject:Salvador                                                                        , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
28.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4421.53857421875000000000, 4592.82031250000000000000, 4235.38427734375000000000, 4154.87158203125000000000, 4061.02563476562500000000, 4014.87158203125000000000, 4769.74365234375000000000, 4250.76904296875000000000, 4508.71777343750000000000, 4320.51269531250000000000, 5002.05126953125000000000, 4378.46142578125000000000, 4557.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4414.35888671875000000000, 4573.33300781250000000000, 4235.89746093750000000000, 4152.82031250000000000000, 4054.87158203125000000000, 4005.64086914062500000000, 4767.69238281250000000000, 4240.00000000000000000000, 4503.58984375000000000000, 4309.23046875000000000000, 4989.74365234375000000000, 4363.58984375000000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4410.25634765625000000000, 4567.17919921875000000000, 4233.84619140625000000000, 4158.97412109375000000000, 4053.84594726562500000000, 4003.07690429687500000000, 4766.66650390625000000000, 4232.82031250000000000000, 4501.02539062500000000000, 4308.71777343750000000000, 4985.12792968750000000000, 4368.20507812500000000000, 4551.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4411.79492187500000000000, 4572.30761718750000000000, 4233.84619140625000000000, 4168.20507812500000000000, 4057.43579101562500000000, 4003.07690429687500000000, 4761.02539062500000000000, 4229.74365234375000000000, 4498.46142578125000000000, 4314.35888671875000000000, 4984.10253906250000000000, 4376.92285156250000000000, 4551.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4422.05126953125000000000, 4580.51269531250000000000, 4236.41015625000000000000, 4171.79492187500000000000, 4059.48706054687500000000, 3994.35888671875000000000, 4753.84619140625000000000, 4231.28173828125000000000, 4506.15380859375000000000, 4322.05126953125000000000, 4990.25634765625000000000, 4385.12792968750000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4289.74365234375000000000, 4431.28173828125000000000, 4587.17919921875000000000, 4235.89746093750000000000, 4167.69238281250000000000, 4059.48706054687500000000, 3992.82031250000000000000, 4754.35888671875000000000, 4231.28173828125000000000, 4507.17919921875000000000, 4327.69238281250000000000, 5001.53857421875000000000, 4394.87158203125000000000, 4566.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4291.79492187500000000000, 4431.79492187500000000000, 4588.71777343750000000000, 4233.84619140625000000000, 4158.46142578125000000000, 4056.92309570312500000000, 3997.43579101562500000000, 4751.28173828125000000000, 4221.53857421875000000000, 4494.35888671875000000000, 4325.64111328125000000000, 5003.58984375000000000000, 4390.25634765625000000000, 4563.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4287.69238281250000000000, 4427.69238281250000000000, 4586.15380859375000000000, 4233.84619140625000000000, 4153.33300781250000000000, 4053.84594726562500000000, 3993.84594726562500000000, 4746.15380859375000000000, 4217.94873046875000000000, 4497.43554687500000000000, 4323.58984375000000000000, 4998.46142578125000000000, 4381.02539062500000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4285.64111328125000000000, 4423.58984375000000000000, 4586.66650390625000000000, 4236.92285156250000000000, 4157.43603515625000000000, 4057.43579101562500000000, 3994.35888671875000000000, 4754.35888671875000000000, 4230.76904296875000000000, 4511.79492187500000000000, 4327.69238281250000000000, 5001.53857421875000000000, 4384.61523437500000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4423.07666015625000000000, 4587.17919921875000000000, 4235.89746093750000000000, 4166.15380859375000000000, 4061.53833007812500000000, 4001.02563476562500000000, 4766.66650390625000000000, 4236.41015625000000000000, 4512.30761718750000000000, 4331.79492187500000000000, 5005.12792968750000000000, 4386.66650390625000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4419.48730468750000000000, 4578.46142578125000000000, 4232.82031250000000000000, 4170.25634765625000000000, 4052.82031250000000000000, 3997.94873046875000000000, 4765.64111328125000000000, 4231.79492187500000000000, 4505.64111328125000000000, 4321.02539062500000000000, 4993.33300781250000000000, 4375.89746093750000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4410.76904296875000000000, 4568.20507812500000000000, 4233.84619140625000000000, 4163.07666015625000000000, 4046.15380859375000000000, 3996.41015625000000000000, 4767.17919921875000000000, 4240.00000000000000000000, 4502.56396484375000000000, 4308.71777343750000000000, 4982.05126953125000000000, 4368.20507812500000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4407.69238281250000000000, 4572.30761718750000000000, 4235.89746093750000000000, 4151.79492187500000000000, 4053.84594726562500000000, 4004.10253906250000000000, 4782.56396484375000000000, 4252.30761718750000000000, 4506.66650390625000000000, 4314.35888671875000000000, 4986.15380859375000000000, 4375.89746093750000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4413.84619140625000000000, 4579.48730468750000000000, 4234.87158203125000000000, 4149.23046875000000000000, 4059.48706054687500000000, 4007.69213867187500000000, 4786.66650390625000000000, 4249.74365234375000000000, 4513.84619140625000000000, 4323.07666015625000000000, 4993.84619140625000000000, 4382.56396484375000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4414.87158203125000000000, 4574.35888671875000000000, 4233.84619140625000000000, 4152.82031250000000000000, 4054.35888671875000000000, 4000.51269531250000000000, 4769.23046875000000000000, 4235.89746093750000000000, 4504.61523437500000000000, 4314.87158203125000000000, 4990.25634765625000000000, 4374.87158203125000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4413.33300781250000000000, 4568.20507812500000000000, 4233.84619140625000000000, 4156.92285156250000000000, 4049.23071289062500000000, 3992.30761718750000000000, 4760.00000000000000000000, 4224.61523437500000000000, 4485.64111328125000000000, 4306.15380859375000000000, 4983.58984375000000000000, 4367.69238281250000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4414.87158203125000000000, 4571.79492187500000000000, 4233.33300781250000000000, 4165.64111328125000000000, 4052.30761718750000000000, 3990.25634765625000000000, 4764.10253906250000000000, 4227.17919921875000000000, 4488.20507812500000000000, 4314.87158203125000000000, 4987.69238281250000000000, 4375.89746093750000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4415.38427734375000000000, 4577.43554687500000000000, 4233.33300781250000000000, 4172.82031250000000000000, 4053.33325195312500000000, 3989.74340820312500000000, 4761.53857421875000000000, 4230.25634765625000000000, 4500.51269531250000000000, 4320.51269531250000000000, 4993.84619140625000000000, 4381.53857421875000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4416.41015625000000000000, 4583.07666015625000000000, 4233.84619140625000000000, 4168.20507812500000000000, 4050.76904296875000000000, 3988.20507812500000000000, 4758.97412109375000000000, 4229.23046875000000000000, 4507.69238281250000000000, 4318.97412109375000000000, 4991.79492187500000000000, 4380.51269531250000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4420.51269531250000000000, 4589.23046875000000000000, 4233.84619140625000000000, 4165.64111328125000000000, 4050.76904296875000000000, 3989.23071289062500000000, 4766.66650390625000000000, 4231.79492187500000000000, 4517.43554687500000000000, 4324.61523437500000000000, 4992.82031250000000000000, 4382.56396484375000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4418.46142578125000000000, 4587.17919921875000000000, 4233.84619140625000000000, 4169.23046875000000000000, 4053.84594726562500000000, 3990.76904296875000000000, 4769.74365234375000000000, 4233.84619140625000000000, 4516.41015625000000000000, 4322.05126953125000000000, 4996.92285156250000000000, 4376.41015625000000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4406.15380859375000000000, 4575.89746093750000000000, 4233.84619140625000000000, 4163.58984375000000000000, 4058.46142578125000000000, 3991.79467773437500000000, 4765.12792968750000000000, 4230.76904296875000000000, 4496.41015625000000000000, 4302.56396484375000000000, 4988.20507812500000000000, 4358.97412109375000000000, 4544.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4394.87158203125000000000, 4567.17919921875000000000, 4233.84619140625000000000, 4154.35888671875000000000, 4061.02563476562500000000, 3998.97436523437500000000, 4766.66650390625000000000, 4229.23046875000000000000, 4485.64111328125000000000, 4290.76904296875000000000, 4974.87158203125000000000, 4345.64111328125000000000, 4535.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4387.69238281250000000000, 4567.17919921875000000000, 4233.84619140625000000000, 4157.94873046875000000000, 4060.51269531250000000000, 4003.07690429687500000000, 4768.20507812500000000000, 4230.76904296875000000000, 4496.92285156250000000000, 4293.84619140625000000000, 4973.33300781250000000000, 4342.05126953125000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4388.71777343750000000000, 4570.25634765625000000000, 4234.35888671875000000000, 4168.71777343750000000000, 4060.00000000000000000000, 4001.02563476562500000000, 4772.82031250000000000000, 4235.38427734375000000000, 4511.28173828125000000000, 4296.92285156250000000000, 4981.53857421875000000000, 4344.61523437500000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4400.00000000000000000000, 4571.28173828125000000000, 4235.89746093750000000000, 4170.25634765625000000000, 4060.51269531250000000000, 4003.07690429687500000000, 4778.46142578125000000000, 4247.69238281250000000000, 4523.07666015625000000000, 4303.58984375000000000000, 4990.76904296875000000000, 4353.84619140625000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4403.07666015625000000000, 4574.87158203125000000000, 4236.41015625000000000000, 4165.12792968750000000000, 4061.53833007812500000000, 4005.12817382812500000000, 4773.33300781250000000000, 4251.79492187500000000000, 4529.74365234375000000000, 4310.25634765625000000000, 4994.87158203125000000000, 4358.46142578125000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4400.00000000000000000000, 4580.00000000000000000000, 4233.84619140625000000000, 4167.69238281250000000000, 4060.00000000000000000000, 4001.53833007812500000000, 4765.64111328125000000000, 4238.97412109375000000000, 4526.15380859375000000000, 4308.71777343750000000000, 4996.41015625000000000000, 4358.46142578125000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4403.58984375000000000000, 4583.58984375000000000000, 4233.33300781250000000000, 4170.25634765625000000000, 4059.48706054687500000000, 4001.53833007812500000000, 4763.07666015625000000000, 4231.28173828125000000000, 4525.64111328125000000000, 4309.74365234375000000000, 5004.10253906250000000000, 4364.10253906250000000000, 4567.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4404.61523437500000000000, 4586.15380859375000000000, 4234.35888671875000000000, 4164.10253906250000000000, 4059.48706054687500000000, 4003.07690429687500000000, 4756.92285156250000000000, 4231.28173828125000000000, 4525.12792968750000000000, 4311.79492187500000000000, 5010.25634765625000000000, 4364.10253906250000000000, 4571.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4396.41015625000000000000, 4584.61523437500000000000, 4234.35888671875000000000, 4163.07666015625000000000, 4052.82031250000000000000, 3996.41015625000000000000, 4748.20507812500000000000, 4222.56396484375000000000, 4513.33300781250000000000, 4307.17919921875000000000, 5006.66650390625000000000, 4352.82031250000000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4397.43554687500000000000, 4581.53857421875000000000, 4233.84619140625000000000, 4162.56396484375000000000, 4048.71777343750000000000, 3995.89721679687500000000, 4746.15380859375000000000, 4213.84619140625000000000, 4504.61523437500000000000, 4305.12792968750000000000, 5004.61523437500000000000, 4349.74365234375000000000, 4565.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4404.10253906250000000000, 4581.53857421875000000000, 4234.35888671875000000000, 4156.92285156250000000000, 4054.35888671875000000000, 4007.17944335937500000000, 4751.79492187500000000000, 4214.87158203125000000000, 4505.64111328125000000000, 4306.15380859375000000000, 5007.17919921875000000000, 4350.76904296875000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
