title:04                                                                              , recorded:19.11.20 11.25.53, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
78.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4442.56396484375000000000, 4542.05126953125000000000, 4234.35888671875000000000, 4106.15380859375000000000, 4028.71777343750000000000, 4001.02563476562500000000, 4795.89746093750000000000, 4247.17919921875000000000, 4501.53857421875000000000, 4252.82031250000000000000, 4924.10253906250000000000, 4321.02539062500000000000, 4539.48730468750000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4441.53857421875000000000, 4541.02539062500000000000, 4235.89746093750000000000, 4105.12792968750000000000, 4032.30761718750000000000, 4006.15380859375000000000, 4794.35888671875000000000, 4247.17919921875000000000, 4498.97412109375000000000, 4251.28173828125000000000, 4927.69238281250000000000, 4323.07666015625000000000, 4543.58984375000000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4444.10253906250000000000, 4543.07666015625000000000, 4242.56396484375000000000, 4113.33300781250000000000, 4035.38452148437500000000, 4008.20507812500000000000, 4796.92285156250000000000, 4248.71777343750000000000, 4518.46142578125000000000, 4250.76904296875000000000, 4930.76904296875000000000, 4327.69238281250000000000, 4552.30761718750000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4443.58984375000000000000, 4542.56396484375000000000, 4244.10253906250000000000, 4120.00000000000000000000, 4031.79467773437500000000, 4007.17944335937500000000, 4805.64111328125000000000, 4249.23046875000000000000, 4527.17919921875000000000, 4254.87158203125000000000, 4932.82031250000000000000, 4327.17919921875000000000, 4551.79492187500000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4448.20507812500000000000, 4540.00000000000000000000, 4245.64111328125000000000, 4122.05126953125000000000, 4028.20507812500000000000, 4005.64086914062500000000, 4814.35888671875000000000, 4249.23046875000000000000, 4534.87158203125000000000, 4261.53857421875000000000, 4932.82031250000000000000, 4327.17919921875000000000, 4543.58984375000000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4455.89746093750000000000, 4539.48730468750000000000, 4249.74365234375000000000, 4121.02539062500000000000, 4030.25634765625000000000, 4004.10253906250000000000, 4815.38427734375000000000, 4249.23046875000000000000, 4545.64111328125000000000, 4257.94873046875000000000, 4927.69238281250000000000, 4327.69238281250000000000, 4539.48730468750000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4451.28173828125000000000, 4538.46142578125000000000, 4247.69238281250000000000, 4115.89746093750000000000, 4027.69213867187500000000, 4000.00000000000000000000, 4810.25634765625000000000, 4248.71777343750000000000, 4538.46142578125000000000, 4249.23046875000000000000, 4923.07666015625000000000, 4325.12792968750000000000, 4539.48730468750000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4443.07666015625000000000, 4540.00000000000000000000, 4245.12792968750000000000, 4115.38427734375000000000, 4020.00000000000000000000, 3998.46142578125000000000, 4812.30761718750000000000, 4248.71777343750000000000, 4523.58984375000000000000, 4247.69238281250000000000, 4928.71777343750000000000, 4325.12792968750000000000, 4539.48730468750000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4440.51269531250000000000, 4546.15380859375000000000, 4249.23046875000000000000, 4117.94873046875000000000, 4019.48706054687500000000, 3998.46142578125000000000, 4814.35888671875000000000, 4248.71777343750000000000, 4520.00000000000000000000, 4250.76904296875000000000, 4933.84619140625000000000, 4327.17919921875000000000, 4542.56396484375000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4220.51269531250000000000, 4431.28173828125000000000, 4544.10253906250000000000, 4243.58984375000000000000, 4111.79492187500000000000, 4021.53833007812500000000, 3994.35888671875000000000, 4804.10253906250000000000, 4247.69238281250000000000, 4521.02539062500000000000, 4248.71777343750000000000, 4926.15380859375000000000, 4326.15380859375000000000, 4539.48730468750000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4417.94873046875000000000, 4537.43554687500000000000, 4235.89746093750000000000, 4105.64111328125000000000, 4022.56396484375000000000, 3991.28198242187500000000, 4794.35888671875000000000, 4245.12792968750000000000, 4520.00000000000000000000, 4248.20507812500000000000, 4920.51269531250000000000, 4326.15380859375000000000, 4529.74365234375000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4414.87158203125000000000, 4542.56396484375000000000, 4243.58984375000000000000, 4112.82031250000000000000, 4026.66650390625000000000, 3995.38452148437500000000, 4801.02539062500000000000, 4245.12792968750000000000, 4520.51269531250000000000, 4257.43603515625000000000, 4925.12792968750000000000, 4329.74365234375000000000, 4536.92285156250000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4412.82031250000000000000, 4555.38427734375000000000, 4252.30761718750000000000, 4120.00000000000000000000, 4032.30761718750000000000, 4003.07690429687500000000, 4811.28173828125000000000, 4248.20507812500000000000, 4517.94873046875000000000, 4261.53857421875000000000, 4936.92285156250000000000, 4336.41015625000000000000, 4554.35888671875000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4394.35888671875000000000, 4552.30761718750000000000, 4248.20507812500000000000, 4122.56396484375000000000, 4029.74340820312500000000, 4003.07690429687500000000, 4804.61523437500000000000, 4248.20507812500000000000, 4527.69238281250000000000, 4256.41015625000000000000, 4937.43554687500000000000, 4342.05126953125000000000, 4548.71777343750000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4372.82031250000000000000, 4540.51269531250000000000, 4243.07666015625000000000, 4122.05126953125000000000, 4026.66650390625000000000, 3996.41015625000000000000, 4793.84619140625000000000, 4247.17919921875000000000, 4542.56396484375000000000, 4261.02539062500000000000, 4926.66650390625000000000, 4344.10253906250000000000, 4535.89746093750000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4372.82031250000000000000, 4544.61523437500000000000, 4246.15380859375000000000, 4113.84619140625000000000, 4037.94873046875000000000, 3997.94873046875000000000, 4798.97412109375000000000, 4249.23046875000000000000, 4529.74365234375000000000, 4267.69238281250000000000, 4928.71777343750000000000, 4342.05126953125000000000, 4543.07666015625000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4382.56396484375000000000, 4554.87158203125000000000, 4249.74365234375000000000, 4111.79492187500000000000, 4045.12817382812500000000, 4005.64086914062500000000, 4811.28173828125000000000, 4250.76904296875000000000, 4511.28173828125000000000, 4264.61523437500000000000, 4939.48681640625000000000, 4340.51269531250000000000, 4550.25634765625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4376.41015625000000000000, 4553.84619140625000000000, 4249.23046875000000000000, 4121.02539062500000000000, 4038.97436523437500000000, 4007.17944335937500000000, 4814.87158203125000000000, 4248.71777343750000000000, 4526.66650390625000000000, 4268.71777343750000000000, 4940.00000000000000000000, 4344.61523437500000000000, 4546.66650390625000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4368.71777343750000000000, 4550.76904296875000000000, 4245.64111328125000000000, 4120.51269531250000000000, 4037.94873046875000000000, 4003.58959960937500000000, 4814.35888671875000000000, 4247.69238281250000000000, 4540.51269531250000000000, 4279.48730468750000000000, 4940.51269531250000000000, 4345.64111328125000000000, 4548.71777343750000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4371.28173828125000000000, 4554.35888671875000000000, 4246.15380859375000000000, 4110.25634765625000000000, 4043.07690429687500000000, 4004.61523437500000000000, 4815.38427734375000000000, 4248.71777343750000000000, 4534.35888671875000000000, 4280.51269531250000000000, 4949.74365234375000000000, 4343.07666015625000000000, 4553.33300781250000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4373.84619140625000000000, 4555.38427734375000000000, 4249.23046875000000000000, 4114.35888671875000000000, 4037.94873046875000000000, 4004.10253906250000000000, 4816.41015625000000000000, 4249.23046875000000000000, 4545.12792968750000000000, 4281.53857421875000000000, 4954.87158203125000000000, 4346.66650390625000000000, 4554.35888671875000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4373.33300781250000000000, 4554.87158203125000000000, 4247.69238281250000000000, 4123.58984375000000000000, 4031.79467773437500000000, 4003.58959960937500000000, 4814.87158203125000000000, 4248.20507812500000000000, 4552.82031250000000000000, 4284.61523437500000000000, 4953.84619140625000000000, 4349.23046875000000000000, 4555.38427734375000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4371.28173828125000000000, 4556.41015625000000000000, 4246.15380859375000000000, 4117.94873046875000000000, 4036.41015625000000000000, 4004.10253906250000000000, 4811.79492187500000000000, 4246.66650390625000000000, 4529.23046875000000000000, 4280.00000000000000000000, 4952.30761718750000000000, 4342.56396484375000000000, 4555.89746093750000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4373.33300781250000000000, 4556.92285156250000000000, 4247.69238281250000000000, 4108.71777343750000000000, 4043.07690429687500000000, 4004.61523437500000000000, 4810.76904296875000000000, 4247.17919921875000000000, 4514.87158203125000000000, 4276.41015625000000000000, 4953.84619140625000000000, 4340.51269531250000000000, 4556.41015625000000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4384.61523437500000000000, 4558.46142578125000000000, 4248.20507812500000000000, 4108.20507812500000000000, 4046.15380859375000000000, 4006.66650390625000000000, 4813.33300781250000000000, 4247.69238281250000000000, 4529.74365234375000000000, 4275.38427734375000000000, 4952.82031250000000000000, 4345.64111328125000000000, 4556.41015625000000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4389.74365234375000000000, 4555.89746093750000000000, 4245.64111328125000000000, 4107.17919921875000000000, 4044.61523437500000000000, 4006.15380859375000000000, 4815.38427734375000000000, 4248.71777343750000000000, 4536.92285156250000000000, 4267.69238281250000000000, 4944.61523437500000000000, 4338.97412109375000000000, 4553.84619140625000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4386.15380859375000000000, 4554.35888671875000000000, 4246.66650390625000000000, 4105.12792968750000000000, 4044.10253906250000000000, 4002.56396484375000000000, 4814.35888671875000000000, 4248.71777343750000000000, 4536.41015625000000000000, 4261.53857421875000000000, 4937.94873046875000000000, 4330.25634765625000000000, 4551.79492187500000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4386.66650390625000000000, 4552.82031250000000000000, 4246.66650390625000000000, 4111.79492187500000000000, 4050.25634765625000000000, 4001.02563476562500000000, 4810.76904296875000000000, 4249.23046875000000000000, 4540.00000000000000000000, 4261.53857421875000000000, 4937.43554687500000000000, 4328.71777343750000000000, 4552.82031250000000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4391.79492187500000000000, 4545.64111328125000000000, 4238.46142578125000000000, 4113.33300781250000000000, 4052.82031250000000000000, 3997.94873046875000000000, 4809.23046875000000000000, 4249.23046875000000000000, 4530.25634765625000000000, 4260.51269531250000000000, 4933.84619140625000000000, 4326.66650390625000000000, 4550.25634765625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4391.79492187500000000000, 4542.56396484375000000000, 4233.33300781250000000000, 4104.61523437500000000000, 4046.66650390625000000000, 3993.33325195312500000000, 4809.74365234375000000000, 4248.20507812500000000000, 4517.94873046875000000000, 4261.02539062500000000000, 4931.79492187500000000000, 4324.61523437500000000000, 4548.20507812500000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4394.35888671875000000000, 4550.76904296875000000000, 4235.38427734375000000000, 4103.07666015625000000000, 4043.58959960937500000000, 3995.38452148437500000000, 4812.30761718750000000000, 4247.69238281250000000000, 4522.56396484375000000000, 4263.07666015625000000000, 4935.38427734375000000000, 4326.66650390625000000000, 4550.25634765625000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4395.38427734375000000000, 4555.89746093750000000000, 4235.38427734375000000000, 4102.05126953125000000000, 4046.66650390625000000000, 3998.97436523437500000000, 4813.84619140625000000000, 4248.20507812500000000000, 4527.17919921875000000000, 4263.07666015625000000000, 4938.46142578125000000000, 4328.71777343750000000000, 4547.17919921875000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4388.20507812500000000000, 4548.20507812500000000000, 4231.28173828125000000000, 4095.38452148437500000000, 4043.07690429687500000000, 3994.87158203125000000000, 4811.79492187500000000000, 4247.69238281250000000000, 4520.51269531250000000000, 4263.58984375000000000000, 4936.41015625000000000000, 4327.17919921875000000000, 4539.48730468750000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
