title:02                                                                              , recorded:19.11.20 11.22.56, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
66.00000000000000000000, 0.00000000000000000000, 4308.20507812500000000000, 4487.17919921875000000000, 4610.25634765625000000000, 4280.00000000000000000000, 4184.61523437500000000000, 4044.10253906250000000000, 4051.79467773437500000000, 4872.30761718750000000000, 4249.23046875000000000000, 4552.82031250000000000000, 4296.92285156250000000000, 4993.33300781250000000000, 4388.20507812500000000000, 4610.25634765625000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4487.17919921875000000000, 4611.28173828125000000000, 4282.05126953125000000000, 4182.56396484375000000000, 4049.74340820312500000000, 4052.82031250000000000000, 4875.89746093750000000000, 4256.92285156250000000000, 4557.94873046875000000000, 4310.25634765625000000000, 4994.87158203125000000000, 4401.02539062500000000000, 4617.43554687500000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4314.87158203125000000000, 4491.28173828125000000000, 4617.43554687500000000000, 4283.58984375000000000000, 4183.07666015625000000000, 4054.87158203125000000000, 4051.28198242187500000000, 4877.43554687500000000000, 4263.07666015625000000000, 4581.53857421875000000000, 4314.35888671875000000000, 4995.89746093750000000000, 4408.71777343750000000000, 4619.48730468750000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4491.28173828125000000000, 4615.38427734375000000000, 4282.56396484375000000000, 4192.30761718750000000000, 4058.46142578125000000000, 4055.38452148437500000000, 4875.89746093750000000000, 4253.84619140625000000000, 4587.17919921875000000000, 4307.69238281250000000000, 4989.74365234375000000000, 4407.69238281250000000000, 4615.89746093750000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4490.76904296875000000000, 4614.87158203125000000000, 4283.07666015625000000000, 4204.10253906250000000000, 4061.53833007812500000000, 4060.00000000000000000000, 4875.38427734375000000000, 4249.74365234375000000000, 4577.43554687500000000000, 4311.79492187500000000000, 4988.71777343750000000000, 4405.64111328125000000000, 4617.94873046875000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4491.28173828125000000000, 4616.41015625000000000000, 4282.56396484375000000000, 4198.46142578125000000000, 4060.00000000000000000000, 4056.41015625000000000000, 4876.41015625000000000000, 4252.30761718750000000000, 4569.23046875000000000000, 4320.51269531250000000000, 4992.82031250000000000000, 4406.66650390625000000000, 4621.02539062500000000000, 399.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4308.71777343750000000000, 4489.74365234375000000000, 4610.25634765625000000000, 4278.97412109375000000000, 4181.53857421875000000000, 4053.84594726562500000000, 4047.69213867187500000000, 4874.87158203125000000000, 4249.74365234375000000000, 4573.33300781250000000000, 4314.87158203125000000000, 4989.74365234375000000000, 4411.28173828125000000000, 4617.43554687500000000000, 110.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4488.20507812500000000000, 4603.07666015625000000000, 4276.92285156250000000000, 4178.46142578125000000000, 4050.25634765625000000000, 4046.15380859375000000000, 4871.79492187500000000000, 4253.33300781250000000000, 4584.10253906250000000000, 4305.64111328125000000000, 4981.53857421875000000000, 4410.76904296875000000000, 4614.87158203125000000000, 436.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4309.74365234375000000000, 4489.74365234375000000000, 4607.69238281250000000000, 4278.97412109375000000000, 4185.64111328125000000000, 4051.28198242187500000000, 4050.76904296875000000000, 4873.84619140625000000000, 4263.07666015625000000000, 4588.20507812500000000000, 4308.20507812500000000000, 4983.07666015625000000000, 4409.74365234375000000000, 4615.89746093750000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4497.94873046875000000000, 4615.89746093750000000000, 4281.02539062500000000000, 4184.61523437500000000000, 4052.30761718750000000000, 4053.33325195312500000000, 4876.41015625000000000000, 4264.61523437500000000000, 4582.05126953125000000000, 4314.87158203125000000000, 4992.82031250000000000000, 4414.87158203125000000000, 4617.43554687500000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4506.15380859375000000000, 4614.87158203125000000000, 4281.53857421875000000000, 4183.07666015625000000000, 4050.76904296875000000000, 4050.76904296875000000000, 4874.35888671875000000000, 4260.00000000000000000000, 4571.28173828125000000000, 4312.82031250000000000000, 4993.33300781250000000000, 4415.89746093750000000000, 4617.94873046875000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4509.23046875000000000000, 4613.84619140625000000000, 4282.05126953125000000000, 4190.76904296875000000000, 4051.28198242187500000000, 4050.76904296875000000000, 4873.84619140625000000000, 4254.87158203125000000000, 4572.30761718750000000000, 4311.28173828125000000000, 4987.17919921875000000000, 4412.30761718750000000000, 4616.41015625000000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4510.25634765625000000000, 4615.38427734375000000000, 4280.00000000000000000000, 4194.35888671875000000000, 4054.35888671875000000000, 4053.84594726562500000000, 4875.38427734375000000000, 4253.84619140625000000000, 4585.12792968750000000000, 4308.20507812500000000000, 4984.61523437500000000000, 4407.69238281250000000000, 4614.35888671875000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4511.28173828125000000000, 4611.79492187500000000000, 4278.97412109375000000000, 4183.58984375000000000000, 4051.79467773437500000000, 4052.82031250000000000000, 4874.35888671875000000000, 4260.51269531250000000000, 4590.76904296875000000000, 4301.53857421875000000000, 4981.53857421875000000000, 4401.02539062500000000000, 4613.84619140625000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4309.74365234375000000000, 4510.76904296875000000000, 4605.64111328125000000000, 4278.46142578125000000000, 4180.00000000000000000000, 4045.12817382812500000000, 4054.87158203125000000000, 4874.87158203125000000000, 4263.58984375000000000000, 4583.58984375000000000000, 4296.41015625000000000000, 4977.43554687500000000000, 4403.58984375000000000000, 4612.82031250000000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4304.10253906250000000000, 4510.25634765625000000000, 4602.56396484375000000000, 4271.79492187500000000000, 4182.56396484375000000000, 4043.58959960937500000000, 4057.43579101562500000000, 4877.43554687500000000000, 4256.41015625000000000000, 4571.79492187500000000000, 4294.35888671875000000000, 4977.94873046875000000000, 4406.15380859375000000000, 4607.69238281250000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4509.74365234375000000000, 4601.53857421875000000000, 4264.10253906250000000000, 4172.82031250000000000000, 4043.07690429687500000000, 4051.28198242187500000000, 4878.46142578125000000000, 4255.89746093750000000000, 4572.30761718750000000000, 4291.79492187500000000000, 4979.48681640625000000000, 4401.02539062500000000000, 4601.02539062500000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4300.51269531250000000000, 4508.71777343750000000000, 4602.56396484375000000000, 4265.64111328125000000000, 4169.74365234375000000000, 4038.46142578125000000000, 4045.64086914062500000000, 4875.89746093750000000000, 4257.94873046875000000000, 4585.64111328125000000000, 4293.33300781250000000000, 4980.00000000000000000000, 4401.02539062500000000000, 4598.46142578125000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4509.74365234375000000000, 4605.12792968750000000000, 4267.17919921875000000000, 4181.53857421875000000000, 4038.97436523437500000000, 4045.64086914062500000000, 4874.35888671875000000000, 4251.79492187500000000000, 4586.66650390625000000000, 4294.87158203125000000000, 4978.97412109375000000000, 4408.20507812500000000000, 4600.51269531250000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4294.87158203125000000000, 4512.82031250000000000000, 4603.07666015625000000000, 4264.10253906250000000000, 4182.56396484375000000000, 4044.10253906250000000000, 4046.15380859375000000000, 4873.84619140625000000000, 4248.20507812500000000000, 4570.25634765625000000000, 4288.71777343750000000000, 4974.35888671875000000000, 4409.23046875000000000000, 4598.97412109375000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4302.56396484375000000000, 4517.43554687500000000000, 4603.07666015625000000000, 4268.71777343750000000000, 4180.00000000000000000000, 4046.66650390625000000000, 4046.15380859375000000000, 4874.35888671875000000000, 4253.33300781250000000000, 4562.05126953125000000000, 4287.17919921875000000000, 4974.87158203125000000000, 4407.17919921875000000000, 4596.41015625000000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4524.61523437500000000000, 4612.82031250000000000000, 4278.46142578125000000000, 4185.64111328125000000000, 4050.25634765625000000000, 4050.25634765625000000000, 4874.87158203125000000000, 4255.38427734375000000000, 4578.46142578125000000000, 4293.84619140625000000000, 4982.56396484375000000000, 4408.20507812500000000000, 4601.53857421875000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4525.64111328125000000000, 4617.43554687500000000000, 4282.05126953125000000000, 4185.64111328125000000000, 4055.38452148437500000000, 4051.79467773437500000000, 4873.84619140625000000000, 4252.30761718750000000000, 4596.92285156250000000000, 4294.87158203125000000000, 4986.15380859375000000000, 4407.69238281250000000000, 4609.74365234375000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4308.71777343750000000000, 4523.07666015625000000000, 4616.41015625000000000000, 4280.51269531250000000000, 4189.23046875000000000000, 4058.46142578125000000000, 4049.74340820312500000000, 4875.38427734375000000000, 4256.41015625000000000000, 4595.38427734375000000000, 4294.87158203125000000000, 4984.61523437500000000000, 4404.61523437500000000000, 4613.33300781250000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4529.74365234375000000000, 4616.92285156250000000000, 4281.53857421875000000000, 4201.02539062500000000000, 4065.12817382812500000000, 4052.82031250000000000000, 4882.56396484375000000000, 4261.53857421875000000000, 4587.17919921875000000000, 4302.56396484375000000000, 4985.12792968750000000000, 4406.15380859375000000000, 4614.35888671875000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4314.35888671875000000000, 4536.92285156250000000000, 4618.46142578125000000000, 4286.15380859375000000000, 4196.92285156250000000000, 4067.69213867187500000000, 4058.97436523437500000000, 4888.20507812500000000000, 4258.97412109375000000000, 4587.17919921875000000000, 4308.20507812500000000000, 4986.66650390625000000000, 4412.30761718750000000000, 4616.41015625000000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4536.92285156250000000000, 4616.92285156250000000000, 4284.61523437500000000000, 4189.74365234375000000000, 4062.05126953125000000000, 4056.92309570312500000000, 4886.66650390625000000000, 4255.89746093750000000000, 4590.76904296875000000000, 4300.51269531250000000000, 4988.71777343750000000000, 4413.84619140625000000000, 4614.87158203125000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4535.89746093750000000000, 4616.92285156250000000000, 4280.00000000000000000000, 4197.43603515625000000000, 4062.05126953125000000000, 4055.38452148437500000000, 4886.15380859375000000000, 4259.48730468750000000000, 4599.48730468750000000000, 4294.87158203125000000000, 4991.28173828125000000000, 4413.33300781250000000000, 4615.89746093750000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4537.43554687500000000000, 4618.46142578125000000000, 4280.51269531250000000000, 4203.58984375000000000000, 4067.69213867187500000000, 4063.07690429687500000000, 4890.76904296875000000000, 4263.07666015625000000000, 4609.23046875000000000000, 4297.43603515625000000000, 4994.35888671875000000000, 4419.48730468750000000000, 4617.43554687500000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4536.41015625000000000000, 4618.46142578125000000000, 4283.07666015625000000000, 4200.51269531250000000000, 4069.74340820312500000000, 4065.64086914062500000000, 4892.30761718750000000000, 4260.51269531250000000000, 4602.56396484375000000000, 4295.89746093750000000000, 4991.79492187500000000000, 4420.51269531250000000000, 4611.79492187500000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4535.38427734375000000000, 4615.89746093750000000000, 4281.53857421875000000000, 4201.02539062500000000000, 4065.12817382812500000000, 4058.97436523437500000000, 4890.25634765625000000000, 4261.02539062500000000000, 4598.46142578125000000000, 4292.30761718750000000000, 4986.66650390625000000000, 4418.97412109375000000000, 4610.25634765625000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4308.71777343750000000000, 4537.94873046875000000000, 4610.25634765625000000000, 4281.53857421875000000000, 4204.61523437500000000000, 4061.02563476562500000000, 4059.48706054687500000000, 4885.64111328125000000000, 4264.10253906250000000000, 4602.56396484375000000000, 4294.35888671875000000000, 4986.66650390625000000000, 4421.53857421875000000000, 4615.38427734375000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4541.02539062500000000000, 4604.10253906250000000000, 4282.56396484375000000000, 4200.51269531250000000000, 4058.46142578125000000000, 4060.00000000000000000000, 4876.92285156250000000000, 4256.92285156250000000000, 4591.28173828125000000000, 4295.38427734375000000000, 4985.64111328125000000000, 4419.48730468750000000000, 4615.38427734375000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
