title:01                                                                              , recorded:19.11.20 11.21.20, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
120.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 4487.69238281250000000000, 4582.56396484375000000000, 4240.51269531250000000000, 4111.79492187500000000000, 4060.00000000000000000000, 4025.64086914062500000000, 4851.79492187500000000000, 4280.00000000000000000000, 4550.25634765625000000000, 4330.76904296875000000000, 4949.23046875000000000000, 4174.35888671875000000000, 4603.58984375000000000000, 397.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4309.74365234375000000000, 4505.12792968750000000000, 4584.10253906250000000000, 4240.00000000000000000000, 4122.05126953125000000000, 4064.10253906250000000000, 4031.28198242187500000000, 4852.30761718750000000000, 4279.48730468750000000000, 4556.41015625000000000000, 4319.48730468750000000000, 4952.82031250000000000000, 4109.74365234375000000000, 4607.17919921875000000000, 425.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4510.76904296875000000000, 4585.64111328125000000000, 4242.56396484375000000000, 4128.71777343750000000000, 4066.66650390625000000000, 4024.10253906250000000000, 4847.17919921875000000000, 4278.46142578125000000000, 4559.48730468750000000000, 4309.74365234375000000000, 4953.84619140625000000000, 4037.94873046875000000000, 4604.61523437500000000000, 437.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4515.38427734375000000000, 4587.69238281250000000000, 4247.69238281250000000000, 4133.84619140625000000000, 4070.25634765625000000000, 4025.12817382812500000000, 4853.84619140625000000000, 4277.94873046875000000000, 4557.43554687500000000000, 4300.51269531250000000000, 4952.82031250000000000000, 3967.69213867187500000000, 4602.56396484375000000000, 433.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4531.28173828125000000000, 4587.17919921875000000000, 4249.23046875000000000000, 4141.53857421875000000000, 4071.28198242187500000000, 4030.25634765625000000000, 4859.48730468750000000000, 4279.48730468750000000000, 4557.94873046875000000000, 4291.79492187500000000000, 4951.79492187500000000000, 3905.12817382812500000000, 4605.12792968750000000000, 397.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4554.87158203125000000000, 4588.20507812500000000000, 4250.76904296875000000000, 4144.10253906250000000000, 4071.79467773437500000000, 4031.79467773437500000000, 4856.92285156250000000000, 4280.00000000000000000000, 4563.07666015625000000000, 4290.76904296875000000000, 4955.38427734375000000000, 3848.20507812500000000000, 4608.20507812500000000000, 425.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4570.25634765625000000000, 4589.74365234375000000000, 4251.28173828125000000000, 4145.12792968750000000000, 4075.89721679687500000000, 4033.33325195312500000000, 4858.97412109375000000000, 4277.94873046875000000000, 4564.10253906250000000000, 4292.82031250000000000000, 4957.94873046875000000000, 3788.20507812500000000000, 4608.20507812500000000000, 437.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4572.30761718750000000000, 4588.71777343750000000000, 4252.82031250000000000000, 4147.17919921875000000000, 4077.94873046875000000000, 4033.33325195312500000000, 4859.48730468750000000000, 4275.89746093750000000000, 4563.58984375000000000000, 4280.51269531250000000000, 4953.33300781250000000000, 3728.20507812500000000000, 4607.17919921875000000000, 433.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4578.97412109375000000000, 4587.17919921875000000000, 4258.97412109375000000000, 4148.20507812500000000000, 4079.48706054687500000000, 4035.89721679687500000000, 4859.48730468750000000000, 4277.43603515625000000000, 4572.30761718750000000000, 4268.71777343750000000000, 4953.33300781250000000000, 3678.97436523437500000000, 4610.25634765625000000000, 397.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4585.64111328125000000000, 4584.61523437500000000000, 4260.00000000000000000000, 4149.23046875000000000000, 4084.61523437500000000000, 4039.48706054687500000000, 4860.00000000000000000000, 4280.00000000000000000000, 4576.92285156250000000000, 4273.33300781250000000000, 4955.38427734375000000000, 3626.66650390625000000000, 4612.30761718750000000000, 405.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4576.92285156250000000000, 4582.56396484375000000000, 4254.87158203125000000000, 4148.71777343750000000000, 4088.71777343750000000000, 4034.35888671875000000000, 4854.87158203125000000000, 4277.94873046875000000000, 4569.74365234375000000000, 4266.66650390625000000000, 4953.33300781250000000000, 3572.30761718750000000000, 4609.23046875000000000000, 424.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4572.82031250000000000000, 4583.58984375000000000000, 4254.87158203125000000000, 4145.64111328125000000000, 4088.20507812500000000000, 4025.12817382812500000000, 4854.87158203125000000000, 4275.89746093750000000000, 4562.05126953125000000000, 4238.97412109375000000000, 4955.89746093750000000000, 3543.07690429687500000000, 4605.64111328125000000000, 406.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 4580.00000000000000000000, 4582.56396484375000000000, 4253.33300781250000000000, 4147.17919921875000000000, 4090.25634765625000000000, 4021.53833007812500000000, 4853.84619140625000000000, 4274.87158203125000000000, 4550.25634765625000000000, 4211.79492187500000000000, 4950.76904296875000000000, 3517.94873046875000000000, 4603.07666015625000000000, 470.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4299.48730468750000000000, 4580.00000000000000000000, 4577.94873046875000000000, 4249.74365234375000000000, 4152.82031250000000000000, 4091.28198242187500000000, 4021.02563476562500000000, 4844.10253906250000000000, 4271.79492187500000000000, 4539.48730468750000000000, 4201.53857421875000000000, 4939.48681640625000000000, 3483.07690429687500000000, 4598.97412109375000000000, 496.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4581.53857421875000000000, 4582.56396484375000000000, 4252.82031250000000000000, 4148.71777343750000000000, 4084.10253906250000000000, 4024.10253906250000000000, 4840.00000000000000000000, 4269.23046875000000000000, 4548.20507812500000000000, 4206.15380859375000000000, 4941.02539062500000000000, 3478.97436523437500000000, 4602.05126953125000000000, 443.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4593.84619140625000000000, 4586.66650390625000000000, 4257.43603515625000000000, 4141.02539062500000000000, 4080.00000000000000000000, 4026.66650390625000000000, 4845.12792968750000000000, 4272.82031250000000000000, 4565.12792968750000000000, 4223.07666015625000000000, 4951.28173828125000000000, 3493.84594726562500000000, 4606.15380859375000000000, 469.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4309.74365234375000000000, 4596.92285156250000000000, 4583.58984375000000000000, 4257.94873046875000000000, 4142.05126953125000000000, 4084.61523437500000000000, 4025.12817382812500000000, 4847.69238281250000000000, 4276.41015625000000000000, 4556.92285156250000000000, 4225.12792968750000000000, 4949.23046875000000000000, 3490.25634765625000000000, 4602.56396484375000000000, 399.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4301.53857421875000000000, 4587.17919921875000000000, 4580.00000000000000000000, 4256.92285156250000000000, 4143.58984375000000000000, 4086.66650390625000000000, 4022.05126953125000000000, 4846.15380859375000000000, 4272.82031250000000000000, 4537.43554687500000000000, 4201.02539062500000000000, 4940.51269531250000000000, 3484.10253906250000000000, 4599.48730468750000000000, 110.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4298.46142578125000000000, 4584.10253906250000000000, 4577.43554687500000000000, 4256.41015625000000000000, 4142.05126953125000000000, 4084.61523437500000000000, 4020.00000000000000000000, 4843.07666015625000000000, 4270.76904296875000000000, 4544.61523437500000000000, 4193.84619140625000000000, 4938.97412109375000000000, 3490.76904296875000000000, 4599.48730468750000000000, 436.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4299.48730468750000000000, 4592.30761718750000000000, 4576.92285156250000000000, 4255.89746093750000000000, 4144.10253906250000000000, 4087.17944335937500000000, 4020.51269531250000000000, 4841.53857421875000000000, 4273.84619140625000000000, 4567.17919921875000000000, 4211.28173828125000000000, 4942.56396484375000000000, 3497.43579101562500000000, 4600.51269531250000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4301.02539062500000000000, 4600.00000000000000000000, 4577.43554687500000000000, 4256.92285156250000000000, 4145.12792968750000000000, 4091.28198242187500000000, 4020.51269531250000000000, 4844.61523437500000000000, 4276.92285156250000000000, 4565.64111328125000000000, 4222.56396484375000000000, 4948.71777343750000000000, 3496.92309570312500000000, 4602.56396484375000000000, 433.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4593.33300781250000000000, 4576.92285156250000000000, 4260.00000000000000000000, 4140.51269531250000000000, 4091.28198242187500000000, 4021.02563476562500000000, 4844.10253906250000000000, 4272.82031250000000000000, 4549.23046875000000000000, 4229.23046875000000000000, 4945.12792968750000000000, 3502.56396484375000000000, 4604.61523437500000000000, 397.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4298.97412109375000000000, 4577.43554687500000000000, 4578.97412109375000000000, 4260.51269531250000000000, 4141.02539062500000000000, 4091.28198242187500000000, 4020.51269531250000000000, 4841.53857421875000000000, 4268.20507812500000000000, 4538.97412109375000000000, 4234.87158203125000000000, 4941.53857421875000000000, 3530.25634765625000000000, 4602.05126953125000000000, 425.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4301.53857421875000000000, 4565.64111328125000000000, 4581.02539062500000000000, 4257.43603515625000000000, 4147.17919921875000000000, 4090.76904296875000000000, 4022.05126953125000000000, 4846.66650390625000000000, 4269.74365234375000000000, 4537.43554687500000000000, 4248.20507812500000000000, 4948.71777343750000000000, 3557.94873046875000000000, 4599.48730468750000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4300.51269531250000000000, 4560.51269531250000000000, 4576.92285156250000000000, 4256.41015625000000000000, 4151.28173828125000000000, 4087.69213867187500000000, 4022.56396484375000000000, 4844.61523437500000000000, 4267.17919921875000000000, 4544.10253906250000000000, 4290.25634765625000000000, 4953.84619140625000000000, 3563.58959960937500000000, 4602.56396484375000000000, 433.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4296.92285156250000000000, 4554.35888671875000000000, 4574.87158203125000000000, 4257.43603515625000000000, 4148.71777343750000000000, 4082.56396484375000000000, 4020.00000000000000000000, 4834.87158203125000000000, 4267.17919921875000000000, 4535.38427734375000000000, 4311.28173828125000000000, 4950.25634765625000000000, 3566.15380859375000000000, 4601.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4296.41015625000000000000, 4547.69238281250000000000, 4580.51269531250000000000, 4255.89746093750000000000, 4146.66650390625000000000, 4079.48706054687500000000, 4016.92309570312500000000, 4840.51269531250000000000, 4278.46142578125000000000, 4512.30761718750000000000, 4313.33300781250000000000, 4952.30761718750000000000, 3605.12817382812500000000, 4603.07666015625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4300.51269531250000000000, 4551.28173828125000000000, 4585.64111328125000000000, 4256.92285156250000000000, 4147.17919921875000000000, 4080.51269531250000000000, 4015.89721679687500000000, 4847.17919921875000000000, 4281.02539062500000000000, 4518.97412109375000000000, 4347.17919921875000000000, 4958.46142578125000000000, 3660.51269531250000000000, 4611.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4561.53857421875000000000, 4581.53857421875000000000, 4255.38427734375000000000, 4148.71777343750000000000, 4079.48706054687500000000, 4014.87158203125000000000, 4832.82031250000000000000, 4266.66650390625000000000, 4542.56396484375000000000, 4342.05126953125000000000, 4945.64111328125000000000, 3693.33325195312500000000, 4608.71777343750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4291.79492187500000000000, 4570.76904296875000000000, 4573.33300781250000000000, 4249.23046875000000000000, 4146.66650390625000000000, 4076.92309570312500000000, 4012.82031250000000000000, 4825.64111328125000000000, 4262.56396484375000000000, 4538.46142578125000000000, 4303.58984375000000000000, 4929.74365234375000000000, 3722.56396484375000000000, 4593.33300781250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4582.56396484375000000000, 4573.33300781250000000000, 4248.20507812500000000000, 4136.92285156250000000000, 4075.89721679687500000000, 4009.74340820312500000000, 4831.79492187500000000000, 4269.74365234375000000000, 4519.48730468750000000000, 4342.05126953125000000000, 4936.92285156250000000000, 3808.71777343750000000000, 4590.76904296875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4297.94873046875000000000, 4593.84619140625000000000, 4578.46142578125000000000, 4252.82031250000000000000, 4130.76904296875000000000, 4074.87158203125000000000, 4006.15380859375000000000, 4831.28173828125000000000, 4268.20507812500000000000, 4515.38427734375000000000, 4403.58984375000000000000, 4948.20507812500000000000, 3949.23071289062500000000, 4600.51269531250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1681.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4606.66650390625000000000, 4574.87158203125000000000, 4250.25634765625000000000, 4141.53857421875000000000, 4082.05126953125000000000, 4010.76904296875000000000, 4834.35888671875000000000, 4263.07666015625000000000, 4534.35888671875000000000, 4348.20507812500000000000, 4931.79492187500000000000, 4046.66650390625000000000, 4591.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
