title:01                                                                              , recorded:18.11.20 16.14.25, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
56.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4450.25634765625000000000, 4671.79492187500000000000, 4367.69238281250000000000, 4195.89746093750000000000, 4035.38452148437500000000, 4011.28198242187500000000, 4826.66650390625000000000, 4292.82031250000000000000, 4421.02539062500000000000, 4309.74365234375000000000, 5007.17919921875000000000, 4307.17919921875000000000, 4602.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4461.02539062500000000000, 4672.30761718750000000000, 4363.58984375000000000000, 4201.02539062500000000000, 4046.15380859375000000000, 4010.76904296875000000000, 4828.20507812500000000000, 4300.00000000000000000000, 4423.07666015625000000000, 4310.76904296875000000000, 5008.71777343750000000000, 4310.76904296875000000000, 4603.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 4454.35888671875000000000, 4671.28173828125000000000, 4356.92285156250000000000, 4198.97412109375000000000, 4047.17944335937500000000, 4014.87158203125000000000, 4830.25634765625000000000, 4301.53857421875000000000, 4437.43554687500000000000, 4320.00000000000000000000, 5008.20507812500000000000, 4324.10253906250000000000, 4602.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4454.35888671875000000000, 4669.74365234375000000000, 4362.56396484375000000000, 4198.46142578125000000000, 4041.53833007812500000000, 4017.94873046875000000000, 4826.15380859375000000000, 4300.51269531250000000000, 4456.41015625000000000000, 4316.92285156250000000000, 5006.66650390625000000000, 4317.43603515625000000000, 4598.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4456.41015625000000000000, 4671.28173828125000000000, 4366.15380859375000000000, 4197.94873046875000000000, 4044.10253906250000000000, 4019.48706054687500000000, 4832.30761718750000000000, 4305.64111328125000000000, 4462.56396484375000000000, 4315.38427734375000000000, 5012.82031250000000000000, 4309.74365234375000000000, 4603.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4296.92285156250000000000, 4460.51269531250000000000, 4677.43554687500000000000, 4364.10253906250000000000, 4198.46142578125000000000, 4053.84594726562500000000, 4024.10253906250000000000, 4843.58984375000000000000, 4311.28173828125000000000, 4460.00000000000000000000, 4327.17919921875000000000, 5021.02539062500000000000, 4326.66650390625000000000, 4615.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4303.07666015625000000000, 4478.46142578125000000000, 4679.48730468750000000000, 4368.20507812500000000000, 4205.12792968750000000000, 4062.05126953125000000000, 4029.74340820312500000000, 4847.69238281250000000000, 4312.82031250000000000000, 4471.28173828125000000000, 4337.43603515625000000000, 5025.12792968750000000000, 4340.00000000000000000000, 4622.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4320.00000000000000000000, 4494.35888671875000000000, 4678.46142578125000000000, 4373.33300781250000000000, 4213.84619140625000000000, 4075.89721679687500000000, 4038.46142578125000000000, 4859.48730468750000000000, 4326.15380859375000000000, 4506.66650390625000000000, 4353.33300781250000000000, 5041.53857421875000000000, 4351.28173828125000000000, 4638.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4349.74365234375000000000, 4512.82031250000000000000, 4690.76904296875000000000, 4377.94873046875000000000, 4225.12792968750000000000, 4105.64111328125000000000, 4054.87158203125000000000, 4884.10253906250000000000, 4350.25634765625000000000, 4552.30761718750000000000, 4385.64111328125000000000, 5068.71777343750000000000, 4386.15380859375000000000, 4673.84619140625000000000, 372.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4372.30761718750000000000, 4541.53857421875000000000, 4705.64111328125000000000, 4388.71777343750000000000, 4237.94873046875000000000, 4128.71777343750000000000, 4065.12817382812500000000, 4897.43554687500000000000, 4356.41015625000000000000, 4593.33300781250000000000, 4405.64111328125000000000, 5082.56396484375000000000, 4406.15380859375000000000, 4696.92285156250000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4369.23046875000000000000, 4543.58984375000000000000, 4702.56396484375000000000, 4389.23046875000000000000, 4237.94873046875000000000, 4117.94873046875000000000, 4062.05126953125000000000, 4890.25634765625000000000, 4346.15380859375000000000, 4611.79492187500000000000, 4393.33300781250000000000, 5076.41015625000000000000, 4390.25634765625000000000, 4688.71777343750000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4352.30761718750000000000, 4512.30761718750000000000, 4694.35888671875000000000, 4377.43554687500000000000, 4221.02539062500000000000, 4091.79467773437500000000, 4050.25634765625000000000, 4874.35888671875000000000, 4335.38427734375000000000, 4593.84619140625000000000, 4366.15380859375000000000, 5060.51269531250000000000, 4370.76904296875000000000, 4667.69238281250000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4337.43603515625000000000, 4490.76904296875000000000, 4694.35888671875000000000, 4371.79492187500000000000, 4204.10253906250000000000, 4076.92309570312500000000, 4041.53833007812500000000, 4860.00000000000000000000, 4320.00000000000000000000, 4557.43554687500000000000, 4350.25634765625000000000, 5046.15380859375000000000, 4355.38427734375000000000, 4651.79492187500000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4324.10253906250000000000, 4484.61523437500000000000, 4692.82031250000000000000, 4373.84619140625000000000, 4200.00000000000000000000, 4065.64086914062500000000, 4035.89721679687500000000, 4848.71777343750000000000, 4302.05126953125000000000, 4533.33300781250000000000, 4346.15380859375000000000, 5038.97412109375000000000, 4339.48730468750000000000, 4639.48730468750000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4472.82031250000000000000, 4685.64111328125000000000, 4369.23046875000000000000, 4194.87158203125000000000, 4049.74340820312500000000, 4028.20507812500000000000, 4834.87158203125000000000, 4293.33300781250000000000, 4513.84619140625000000000, 4333.33300781250000000000, 5029.74365234375000000000, 4325.64111328125000000000, 4624.61523437500000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4458.97412109375000000000, 4681.02539062500000000000, 4363.58984375000000000000, 4185.12792968750000000000, 4040.00000000000000000000, 4021.02563476562500000000, 4826.15380859375000000000, 4293.33300781250000000000, 4486.15380859375000000000, 4318.97412109375000000000, 5017.43554687500000000000, 4313.84619140625000000000, 4613.33300781250000000000, 357.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4292.82031250000000000000, 4456.41015625000000000000, 4680.51269531250000000000, 4364.61523437500000000000, 4182.05126953125000000000, 4041.02563476562500000000, 4018.97436523437500000000, 4829.74365234375000000000, 4293.84619140625000000000, 4468.20507812500000000000, 4316.41015625000000000000, 5014.35888671875000000000, 4303.58984375000000000000, 4608.71777343750000000000, 332.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4291.79492187500000000000, 4457.94873046875000000000, 4677.94873046875000000000, 4362.05126953125000000000, 4186.15380859375000000000, 4041.53833007812500000000, 4018.97436523437500000000, 4831.79492187500000000000, 4294.35888671875000000000, 4457.43554687500000000000, 4314.35888671875000000000, 5013.84619140625000000000, 4293.33300781250000000000, 4604.10253906250000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4452.30761718750000000000, 4676.41015625000000000000, 4357.43554687500000000000, 4187.17919921875000000000, 4042.05126953125000000000, 4018.97436523437500000000, 4827.17919921875000000000, 4296.41015625000000000000, 4452.82031250000000000000, 4308.20507812500000000000, 5009.74365234375000000000, 4292.30761718750000000000, 4600.51269531250000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4291.28173828125000000000, 4442.05126953125000000000, 4678.97412109375000000000, 4356.92285156250000000000, 4186.15380859375000000000, 4043.58959960937500000000, 4021.02563476562500000000, 4827.17919921875000000000, 4298.46142578125000000000, 4461.02539062500000000000, 4313.33300781250000000000, 5012.30761718750000000000, 4306.66650390625000000000, 4602.05126953125000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4440.00000000000000000000, 4681.02539062500000000000, 4356.92285156250000000000, 4186.15380859375000000000, 4040.00000000000000000000, 4021.53833007812500000000, 4829.23046875000000000000, 4298.97412109375000000000, 4457.94873046875000000000, 4322.05126953125000000000, 5015.38427734375000000000, 4312.30761718750000000000, 4604.10253906250000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4445.12792968750000000000, 4680.00000000000000000000, 4357.43554687500000000000, 4185.12792968750000000000, 4034.35888671875000000000, 4018.97436523437500000000, 4827.69238281250000000000, 4292.82031250000000000000, 4434.35888671875000000000, 4308.20507812500000000000, 5007.69238281250000000000, 4294.87158203125000000000, 4598.97412109375000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4443.58984375000000000000, 4676.41015625000000000000, 4355.38427734375000000000, 4182.56396484375000000000, 4032.82031250000000000000, 4017.94873046875000000000, 4829.23046875000000000000, 4283.58984375000000000000, 4423.58984375000000000000, 4293.84619140625000000000, 5002.05126953125000000000, 4287.17919921875000000000, 4591.79492187500000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4437.94873046875000000000, 4673.84619140625000000000, 4351.28173828125000000000, 4183.58984375000000000000, 4032.82031250000000000000, 4016.41015625000000000000, 4828.20507812500000000000, 4279.48730468750000000000, 4431.79492187500000000000, 4294.87158203125000000000, 5005.64111328125000000000, 4296.92285156250000000000, 4588.20507812500000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4440.00000000000000000000, 4673.84619140625000000000, 4352.82031250000000000000, 4181.53857421875000000000, 4026.66650390625000000000, 4014.35888671875000000000, 4817.43554687500000000000, 4280.00000000000000000000, 4423.07666015625000000000, 4296.92285156250000000000, 5005.64111328125000000000, 4292.30761718750000000000, 4588.20507812500000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4441.53857421875000000000, 4676.41015625000000000000, 4355.89746093750000000000, 4174.35888671875000000000, 4018.97436523437500000000, 4009.74340820312500000000, 4809.74365234375000000000, 4274.87158203125000000000, 4404.61523437500000000000, 4297.94873046875000000000, 5002.56396484375000000000, 4282.56396484375000000000, 4591.79492187500000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4440.00000000000000000000, 4678.97412109375000000000, 4355.38427734375000000000, 4176.41015625000000000000, 4018.97436523437500000000, 4005.64086914062500000000, 4809.74365234375000000000, 4271.79492187500000000000, 4419.48730468750000000000, 4308.71777343750000000000, 5009.74365234375000000000, 4294.35888671875000000000, 4601.53857421875000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4289.23046875000000000000, 4442.56396484375000000000, 4680.51269531250000000000, 4356.41015625000000000000, 4185.12792968750000000000, 4022.56396484375000000000, 4005.64086914062500000000, 4810.76904296875000000000, 4276.92285156250000000000, 4444.10253906250000000000, 4313.84619140625000000000, 5017.43554687500000000000, 4306.66650390625000000000, 4606.66650390625000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4446.15380859375000000000, 4680.00000000000000000000, 4357.43554687500000000000, 4185.64111328125000000000, 4024.10253906250000000000, 4005.12817382812500000000, 4807.69238281250000000000, 4278.46142578125000000000, 4435.38427734375000000000, 4309.23046875000000000000, 5011.28173828125000000000, 4303.07666015625000000000, 4602.05126953125000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4284.61523437500000000000, 4450.76904296875000000000, 4680.00000000000000000000, 4354.35888671875000000000, 4183.58984375000000000000, 4025.64086914062500000000, 4006.66650390625000000000, 4810.76904296875000000000, 4279.48730468750000000000, 4422.56396484375000000000, 4309.74365234375000000000, 5007.69238281250000000000, 4301.02539062500000000000, 4602.05126953125000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4452.82031250000000000000, 4681.53857421875000000000, 4355.38427734375000000000, 4188.20507812500000000000, 4030.76904296875000000000, 4014.87158203125000000000, 4821.53857421875000000000, 4289.23046875000000000000, 4440.51269531250000000000, 4312.30761718750000000000, 5011.79492187500000000000, 4306.66650390625000000000, 4605.12792968750000000000, 439.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4454.35888671875000000000, 4679.48730468750000000000, 4358.97412109375000000000, 4190.25634765625000000000, 4032.82031250000000000000, 4021.02563476562500000000, 4828.71777343750000000000, 4298.97412109375000000000, 4460.51269531250000000000, 4311.79492187500000000000, 5010.76904296875000000000, 4306.66650390625000000000, 4602.05126953125000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4284.10253906250000000000, 4454.35888671875000000000, 4673.33300781250000000000, 4352.82031250000000000000, 4185.12792968750000000000, 4031.28198242187500000000, 4018.46142578125000000000, 4830.25634765625000000000, 4294.87158203125000000000, 4458.46142578125000000000, 4308.71777343750000000000, 5007.69238281250000000000, 4297.94873046875000000000, 4602.05126953125000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
