title:03                                                                              , recorded:18.11.20 16.20.33, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
115.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4430.25634765625000000000, 4521.02539062500000000000, 4233.33300781250000000000, 4126.15380859375000000000, 4060.00000000000000000000, 3947.69213867187500000000, 4766.66650390625000000000, 4245.12792968750000000000, 4542.05126953125000000000, 4294.87158203125000000000, 4924.10253906250000000000, 4394.87158203125000000000, 4566.15380859375000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4438.97412109375000000000, 4520.00000000000000000000, 4239.48730468750000000000, 4118.97412109375000000000, 4060.51269531250000000000, 3955.89746093750000000000, 4774.87158203125000000000, 4247.69238281250000000000, 4551.28173828125000000000, 4299.48730468750000000000, 4930.76904296875000000000, 4400.51269531250000000000, 4572.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4443.07666015625000000000, 4523.58984375000000000000, 4242.56396484375000000000, 4109.74365234375000000000, 4067.69213867187500000000, 3957.94873046875000000000, 4776.92285156250000000000, 4249.23046875000000000000, 4556.41015625000000000000, 4300.00000000000000000000, 4927.17919921875000000000, 4408.71777343750000000000, 4571.79492187500000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4437.43554687500000000000, 4524.10253906250000000000, 4241.02539062500000000000, 4111.79492187500000000000, 4065.12817382812500000000, 3953.33325195312500000000, 4770.76904296875000000000, 4247.69238281250000000000, 4557.43554687500000000000, 4299.48730468750000000000, 4923.58984375000000000000, 4410.76904296875000000000, 4569.74365234375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4441.02539062500000000000, 4522.56396484375000000000, 4243.07666015625000000000, 4124.10253906250000000000, 4053.33325195312500000000, 3952.30761718750000000000, 4776.92285156250000000000, 4250.76904296875000000000, 4566.15380859375000000000, 4306.15380859375000000000, 4933.84619140625000000000, 4410.25634765625000000000, 4574.35888671875000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4449.23046875000000000000, 4524.61523437500000000000, 4248.71777343750000000000, 4128.20507812500000000000, 4053.84594726562500000000, 3952.82031250000000000000, 4781.53857421875000000000, 4253.84619140625000000000, 4572.30761718750000000000, 4315.38427734375000000000, 4942.05126953125000000000, 4420.51269531250000000000, 4581.53857421875000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4445.64111328125000000000, 4524.10253906250000000000, 4247.17919921875000000000, 4118.46142578125000000000, 4063.07690429687500000000, 3953.33325195312500000000, 4770.25634765625000000000, 4250.25634765625000000000, 4569.23046875000000000000, 4312.82031250000000000000, 4938.97412109375000000000, 4425.12792968750000000000, 4581.53857421875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4446.66650390625000000000, 4523.58984375000000000000, 4249.74365234375000000000, 4120.51269531250000000000, 4064.10253906250000000000, 3956.92309570312500000000, 4769.74365234375000000000, 4250.76904296875000000000, 4569.74365234375000000000, 4308.20507812500000000000, 4938.46142578125000000000, 4419.48730468750000000000, 4582.56396484375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4252.30761718750000000000, 4447.69238281250000000000, 4525.64111328125000000000, 4249.74365234375000000000, 4128.20507812500000000000, 4058.97436523437500000000, 3960.00000000000000000000, 4783.58984375000000000000, 4254.35888671875000000000, 4573.33300781250000000000, 4312.30761718750000000000, 4941.02539062500000000000, 4418.46142578125000000000, 4584.61523437500000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4433.84619140625000000000, 4526.15380859375000000000, 4236.92285156250000000000, 4123.07666015625000000000, 4053.84594726562500000000, 3957.94873046875000000000, 4783.07666015625000000000, 4253.33300781250000000000, 4571.28173828125000000000, 4310.76904296875000000000, 4937.94873046875000000000, 4415.38427734375000000000, 4574.87158203125000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4428.20507812500000000000, 4523.07666015625000000000, 4232.30761718750000000000, 4111.28173828125000000000, 4051.79467773437500000000, 3948.71777343750000000000, 4770.25634765625000000000, 4248.20507812500000000000, 4561.02539062500000000000, 4300.00000000000000000000, 4933.33300781250000000000, 4407.69238281250000000000, 4567.17919921875000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4425.64111328125000000000, 4520.00000000000000000000, 4231.28173828125000000000, 4097.43603515625000000000, 4050.25634765625000000000, 3940.00000000000000000000, 4762.56396484375000000000, 4244.61523437500000000000, 4543.07666015625000000000, 4290.76904296875000000000, 4930.25634765625000000000, 4401.02539062500000000000, 4569.74365234375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4404.61523437500000000000, 4520.51269531250000000000, 4223.58984375000000000000, 4097.94873046875000000000, 4050.76904296875000000000, 3945.12817382812500000000, 4765.64111328125000000000, 4245.12792968750000000000, 4531.79492187500000000000, 4289.74365234375000000000, 4931.28173828125000000000, 4385.64111328125000000000, 4564.61523437500000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4406.66650390625000000000, 4524.10253906250000000000, 4227.69238281250000000000, 4115.89746093750000000000, 4051.28198242187500000000, 3956.92309570312500000000, 4770.25634765625000000000, 4249.74365234375000000000, 4541.02539062500000000000, 4292.82031250000000000000, 4936.92285156250000000000, 4380.51269531250000000000, 4563.07666015625000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4253.84619140625000000000, 4444.61523437500000000000, 4528.20507812500000000000, 4244.10253906250000000000, 4123.58984375000000000000, 4052.30761718750000000000, 3956.41015625000000000000, 4767.69238281250000000000, 4250.76904296875000000000, 4552.82031250000000000000, 4297.94873046875000000000, 4941.02539062500000000000, 4398.46142578125000000000, 4578.46142578125000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4464.10253906250000000000, 4527.69238281250000000000, 4249.23046875000000000000, 4114.35888671875000000000, 4052.30761718750000000000, 3947.17944335937500000000, 4765.64111328125000000000, 4247.69238281250000000000, 4549.23046875000000000000, 4295.38427734375000000000, 4940.51269531250000000000, 4399.48730468750000000000, 4580.51269531250000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4251.28173828125000000000, 4459.48730468750000000000, 4524.61523437500000000000, 4244.61523437500000000000, 4110.25634765625000000000, 4051.79467773437500000000, 3944.10253906250000000000, 4766.66650390625000000000, 4246.66650390625000000000, 4540.00000000000000000000, 4285.12792968750000000000, 4934.87158203125000000000, 4377.94873046875000000000, 4571.79492187500000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4455.38427734375000000000, 4521.02539062500000000000, 4238.46142578125000000000, 4105.64111328125000000000, 4051.79467773437500000000, 3943.58959960937500000000, 4760.51269531250000000000, 4237.94873046875000000000, 4530.25634765625000000000, 4278.97412109375000000000, 4925.12792968750000000000, 4364.61523437500000000000, 4568.20507812500000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4451.79492187500000000000, 4520.00000000000000000000, 4233.84619140625000000000, 4102.56396484375000000000, 4046.66650390625000000000, 3941.02563476562500000000, 4755.38427734375000000000, 4229.74365234375000000000, 4520.00000000000000000000, 4275.38427734375000000000, 4922.56396484375000000000, 4363.58984375000000000000, 4559.48730468750000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4454.35888671875000000000, 4523.07666015625000000000, 4240.51269531250000000000, 4116.92285156250000000000, 4042.56396484375000000000, 3941.53833007812500000000, 4761.53857421875000000000, 4240.51269531250000000000, 4520.51269531250000000000, 4276.41015625000000000000, 4930.25634765625000000000, 4367.17919921875000000000, 4555.89746093750000000000, 479.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4462.05126953125000000000, 4525.12792968750000000000, 4249.74365234375000000000, 4122.05126953125000000000, 4045.12817382812500000000, 3943.58959960937500000000, 4765.12792968750000000000, 4250.76904296875000000000, 4530.25634765625000000000, 4288.20507812500000000000, 4936.41015625000000000000, 4373.33300781250000000000, 4566.15380859375000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4452.82031250000000000000, 4521.53857421875000000000, 4242.56396484375000000000, 4107.17919921875000000000, 4048.20507812500000000000, 3943.07690429687500000000, 4762.05126953125000000000, 4242.05126953125000000000, 4529.74365234375000000000, 4291.28173828125000000000, 4931.28173828125000000000, 4374.87158203125000000000, 4565.12792968750000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4442.05126953125000000000, 4518.97412109375000000000, 4233.84619140625000000000, 4104.61523437500000000000, 4047.69213867187500000000, 3940.51269531250000000000, 4763.07666015625000000000, 4236.92285156250000000000, 4522.56396484375000000000, 4284.61523437500000000000, 4926.66650390625000000000, 4373.84619140625000000000, 4555.38427734375000000000, 367.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4444.10253906250000000000, 4520.00000000000000000000, 4232.82031250000000000000, 4107.17919921875000000000, 4050.25634765625000000000, 3940.51269531250000000000, 4763.58984375000000000000, 4244.61523437500000000000, 4526.66650390625000000000, 4285.12792968750000000000, 4924.61523437500000000000, 4374.35888671875000000000, 4556.41015625000000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4446.66650390625000000000, 4520.00000000000000000000, 4230.25634765625000000000, 4099.48730468750000000000, 4053.33325195312500000000, 3941.53833007812500000000, 4762.05126953125000000000, 4248.71777343750000000000, 4533.33300781250000000000, 4289.74365234375000000000, 4924.61523437500000000000, 4372.30761718750000000000, 4558.46142578125000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4451.79492187500000000000, 4520.00000000000000000000, 4233.84619140625000000000, 4108.20507812500000000000, 4048.20507812500000000000, 3942.05126953125000000000, 4764.61523437500000000000, 4248.20507812500000000000, 4537.43554687500000000000, 4288.20507812500000000000, 4927.69238281250000000000, 4373.84619140625000000000, 4557.94873046875000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4460.00000000000000000000, 4522.56396484375000000000, 4248.20507812500000000000, 4126.66650390625000000000, 4041.02563476562500000000, 3941.53833007812500000000, 4765.12792968750000000000, 4247.69238281250000000000, 4538.46142578125000000000, 4284.10253906250000000000, 4930.76904296875000000000, 4376.41015625000000000000, 4558.46142578125000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4460.00000000000000000000, 4523.58984375000000000000, 4248.71777343750000000000, 4116.92285156250000000000, 4046.15380859375000000000, 3941.02563476562500000000, 4763.07666015625000000000, 4243.07666015625000000000, 4530.25634765625000000000, 4282.56396484375000000000, 4930.25634765625000000000, 4370.76904296875000000000, 4557.43554687500000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4452.30761718750000000000, 4523.07666015625000000000, 4236.92285156250000000000, 4102.05126953125000000000, 4053.33325195312500000000, 3943.07690429687500000000, 4764.10253906250000000000, 4245.12792968750000000000, 4521.53857421875000000000, 4280.00000000000000000000, 4931.79492187500000000000, 4365.64111328125000000000, 4555.38427734375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4452.30761718750000000000, 4522.05126953125000000000, 4241.02539062500000000000, 4115.38427734375000000000, 4048.71777343750000000000, 3944.10253906250000000000, 4764.61523437500000000000, 4247.17919921875000000000, 4521.53857421875000000000, 4279.48730468750000000000, 4931.28173828125000000000, 4365.64111328125000000000, 4554.87158203125000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4458.97412109375000000000, 4521.53857421875000000000, 4248.71777343750000000000, 4127.17919921875000000000, 4042.05126953125000000000, 3942.56396484375000000000, 4762.56396484375000000000, 4236.41015625000000000000, 4521.53857421875000000000, 4279.48730468750000000000, 4925.64111328125000000000, 4366.66650390625000000000, 4554.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4457.43554687500000000000, 4522.05126953125000000000, 4243.58984375000000000000, 4114.35888671875000000000, 4040.51269531250000000000, 3938.97436523437500000000, 4761.02539062500000000000, 4234.87158203125000000000, 4518.97412109375000000000, 4280.51269531250000000000, 4927.17919921875000000000, 4368.71777343750000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4450.76904296875000000000, 4524.10253906250000000000, 4244.10253906250000000000, 4106.15380859375000000000, 4037.94873046875000000000, 3935.89746093750000000000, 4761.53857421875000000000, 4247.17919921875000000000, 4522.05126953125000000000, 4282.05126953125000000000, 4934.87158203125000000000, 4374.35888671875000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
