title:02                                                                              , recorded:18.11.20 16.19.34, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
94.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4443.58984375000000000000, 4546.66650390625000000000, 4265.64111328125000000000, 4130.25634765625000000000, 3989.23071289062500000000, 3970.76904296875000000000, 4758.46142578125000000000, 4224.61523437500000000000, 4510.25634765625000000000, 4285.12792968750000000000, 4932.82031250000000000000, 4379.48730468750000000000, 4549.74365234375000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4435.38427734375000000000, 4549.23046875000000000000, 4262.56396484375000000000, 4117.43603515625000000000, 3988.71777343750000000000, 3967.17944335937500000000, 4745.64111328125000000000, 4210.25634765625000000000, 4492.82031250000000000000, 4280.00000000000000000000, 4930.76904296875000000000, 4377.43554687500000000000, 4548.71777343750000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4444.10253906250000000000, 4555.89746093750000000000, 4271.79492187500000000000, 4118.46142578125000000000, 3991.28198242187500000000, 3969.23071289062500000000, 4747.17919921875000000000, 4202.56396484375000000000, 4488.71777343750000000000, 4284.10253906250000000000, 4936.92285156250000000000, 4390.25634765625000000000, 4554.35888671875000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4286.66650390625000000000, 4459.48730468750000000000, 4552.82031250000000000000, 4281.53857421875000000000, 4127.17919921875000000000, 3990.25634765625000000000, 3972.30761718750000000000, 4748.71777343750000000000, 4197.94873046875000000000, 4480.00000000000000000000, 4279.48730468750000000000, 4937.43554687500000000000, 4375.89746093750000000000, 4554.35888671875000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4446.66650390625000000000, 4550.25634765625000000000, 4272.82031250000000000000, 4129.23046875000000000000, 3988.71777343750000000000, 3974.87158203125000000000, 4749.23046875000000000000, 4196.92285156250000000000, 4476.92285156250000000000, 4276.41015625000000000000, 4933.33300781250000000000, 4362.56396484375000000000, 4549.23046875000000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4432.30761718750000000000, 4551.79492187500000000000, 4262.56396484375000000000, 4122.56396484375000000000, 3989.74340820312500000000, 3976.41015625000000000000, 4754.35888671875000000000, 4201.02539062500000000000, 4486.15380859375000000000, 4280.00000000000000000000, 4933.33300781250000000000, 4371.28173828125000000000, 4550.25634765625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4450.76904296875000000000, 4552.30761718750000000000, 4271.79492187500000000000, 4122.05126953125000000000, 3987.17944335937500000000, 3974.87158203125000000000, 4760.00000000000000000000, 4207.17919921875000000000, 4489.74365234375000000000, 4278.46142578125000000000, 4937.43554687500000000000, 4373.33300781250000000000, 4552.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4292.30761718750000000000, 4461.53857421875000000000, 4554.35888671875000000000, 4279.48730468750000000000, 4119.48730468750000000000, 3985.64086914062500000000, 3967.17944335937500000000, 4764.10253906250000000000, 4214.35888671875000000000, 4493.33300781250000000000, 4282.56396484375000000000, 4943.58984375000000000000, 4371.28173828125000000000, 4553.84619140625000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4447.69238281250000000000, 4555.89746093750000000000, 4275.38427734375000000000, 4114.35888671875000000000, 3987.69213867187500000000, 3962.56396484375000000000, 4767.17919921875000000000, 4222.56396484375000000000, 4507.17919921875000000000, 4296.92285156250000000000, 4948.20507812500000000000, 4386.15380859375000000000, 4561.02539062500000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4456.41015625000000000000, 4555.89746093750000000000, 4278.97412109375000000000, 4129.23046875000000000000, 3988.71777343750000000000, 3968.20507812500000000000, 4769.74365234375000000000, 4232.30761718750000000000, 4522.56396484375000000000, 4307.17919921875000000000, 4952.82031250000000000000, 4400.51269531250000000000, 4571.28173828125000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4475.38427734375000000000, 4555.89746093750000000000, 4284.61523437500000000000, 4144.10253906250000000000, 3988.71777343750000000000, 3969.23071289062500000000, 4771.28173828125000000000, 4239.48730468750000000000, 4529.74365234375000000000, 4311.28173828125000000000, 4953.33300781250000000000, 4400.51269531250000000000, 4572.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4297.94873046875000000000, 4468.71777343750000000000, 4553.84619140625000000000, 4281.02539062500000000000, 4134.35888671875000000000, 3989.23071289062500000000, 3958.97436523437500000000, 4763.07666015625000000000, 4231.79492187500000000000, 4527.69238281250000000000, 4312.30761718750000000000, 4950.25634765625000000000, 4397.94873046875000000000, 4568.20507812500000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4296.92285156250000000000, 4463.07666015625000000000, 4553.84619140625000000000, 4281.53857421875000000000, 4132.30761718750000000000, 3986.15380859375000000000, 3954.35888671875000000000, 4750.76904296875000000000, 4222.05126953125000000000, 4521.02539062500000000000, 4306.66650390625000000000, 4951.79492187500000000000, 4399.48730468750000000000, 4570.25634765625000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4467.17919921875000000000, 4556.41015625000000000000, 4285.12792968750000000000, 4135.89746093750000000000, 3985.64086914062500000000, 3956.41015625000000000000, 4748.71777343750000000000, 4218.46142578125000000000, 4513.33300781250000000000, 4297.43603515625000000000, 4951.28173828125000000000, 4392.82031250000000000000, 4573.33300781250000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4452.82031250000000000000, 4550.76904296875000000000, 4271.28173828125000000000, 4118.46142578125000000000, 3987.69213867187500000000, 3952.82031250000000000000, 4749.74365234375000000000, 4208.71777343750000000000, 4493.84619140625000000000, 4285.64111328125000000000, 4937.94873046875000000000, 4377.43554687500000000000, 4557.94873046875000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4443.58984375000000000000, 4544.10253906250000000000, 4261.02539062500000000000, 4112.82031250000000000000, 3984.61523437500000000000, 3951.28198242187500000000, 4745.12792968750000000000, 4197.43603515625000000000, 4476.92285156250000000000, 4275.89746093750000000000, 4929.74365234375000000000, 4366.66650390625000000000, 4537.43554687500000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4460.00000000000000000000, 4548.20507812500000000000, 4272.82031250000000000000, 4133.84619140625000000000, 3984.10253906250000000000, 3961.53833007812500000000, 4749.74365234375000000000, 4198.46142578125000000000, 4482.56396484375000000000, 4278.46142578125000000000, 4935.38427734375000000000, 4372.82031250000000000000, 4540.00000000000000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4284.10253906250000000000, 4465.12792968750000000000, 4552.82031250000000000000, 4281.53857421875000000000, 4142.56396484375000000000, 3994.87158203125000000000, 3974.35888671875000000000, 4761.02539062500000000000, 4205.12792968750000000000, 4494.87158203125000000000, 4285.12792968750000000000, 4938.46142578125000000000, 4378.46142578125000000000, 4552.30761718750000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4456.41015625000000000000, 4552.82031250000000000000, 4275.89746093750000000000, 4136.41015625000000000000, 4005.12817382812500000000, 3980.51269531250000000000, 4757.43554687500000000000, 4203.58984375000000000000, 4495.89746093750000000000, 4283.07666015625000000000, 4937.94873046875000000000, 4372.82031250000000000000, 4549.74365234375000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4458.97412109375000000000, 4549.74365234375000000000, 4275.38427734375000000000, 4130.25634765625000000000, 4006.66650390625000000000, 3976.92309570312500000000, 4746.66650390625000000000, 4200.00000000000000000000, 4489.23046875000000000000, 4277.94873046875000000000, 4935.89746093750000000000, 4370.25634765625000000000, 4540.51269531250000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4457.43554687500000000000, 4541.02539062500000000000, 4277.43603515625000000000, 4122.56396484375000000000, 4005.12817382812500000000, 3974.87158203125000000000, 4750.25634765625000000000, 4205.64111328125000000000, 4487.69238281250000000000, 4280.00000000000000000000, 4932.30761718750000000000, 4376.92285156250000000000, 4537.94873046875000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4451.79492187500000000000, 4541.02539062500000000000, 4275.89746093750000000000, 4127.17919921875000000000, 4005.64086914062500000000, 3981.53833007812500000000, 4768.71777343750000000000, 4221.53857421875000000000, 4504.10253906250000000000, 4291.79492187500000000000, 4935.38427734375000000000, 4387.69238281250000000000, 4542.56396484375000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4457.43554687500000000000, 4553.33300781250000000000, 4278.97412109375000000000, 4142.56396484375000000000, 4006.66650390625000000000, 3983.58959960937500000000, 4789.23046875000000000000, 4241.53857421875000000000, 4530.25634765625000000000, 4304.10253906250000000000, 4944.10253906250000000000, 4394.87158203125000000000, 4552.30761718750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4465.64111328125000000000, 4555.38427734375000000000, 4283.07666015625000000000, 4145.64111328125000000000, 4004.10253906250000000000, 3976.92309570312500000000, 4796.41015625000000000000, 4252.30761718750000000000, 4544.61523437500000000000, 4304.10253906250000000000, 4949.74365234375000000000, 4397.94873046875000000000, 4557.43554687500000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4465.12792968750000000000, 4548.71777343750000000000, 4282.56396484375000000000, 4135.38427734375000000000, 3998.97436523437500000000, 3967.17944335937500000000, 4786.15380859375000000000, 4246.15380859375000000000, 4536.41015625000000000000, 4297.94873046875000000000, 4948.20507812500000000000, 4394.87158203125000000000, 4555.89746093750000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4458.97412109375000000000, 4551.28173828125000000000, 4279.48730468750000000000, 4126.15380859375000000000, 3996.92309570312500000000, 3958.46142578125000000000, 4771.28173828125000000000, 4235.89746093750000000000, 4521.02539062500000000000, 4294.35888671875000000000, 4941.02539062500000000000, 4384.10253906250000000000, 4553.33300781250000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4464.10253906250000000000, 4553.33300781250000000000, 4282.05126953125000000000, 4133.84619140625000000000, 4000.51269531250000000000, 3958.46142578125000000000, 4765.64111328125000000000, 4229.74365234375000000000, 4520.51269531250000000000, 4293.84619140625000000000, 4941.53857421875000000000, 4383.07666015625000000000, 4555.89746093750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4475.38427734375000000000, 4551.79492187500000000000, 4288.71777343750000000000, 4152.30761718750000000000, 4003.58959960937500000000, 3966.66650390625000000000, 4764.10253906250000000000, 4221.53857421875000000000, 4522.05126953125000000000, 4294.87158203125000000000, 4948.20507812500000000000, 4392.82031250000000000000, 4561.53857421875000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4474.87158203125000000000, 4551.28173828125000000000, 4287.69238281250000000000, 4152.82031250000000000000, 4004.10253906250000000000, 3970.76904296875000000000, 4761.02539062500000000000, 4213.84619140625000000000, 4510.25634765625000000000, 4295.38427734375000000000, 4944.61523437500000000000, 4395.89746093750000000000, 4563.58984375000000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 4472.30761718750000000000, 4551.79492187500000000000, 4282.05126953125000000000, 4140.51269531250000000000, 4009.74340820312500000000, 3973.84594726562500000000, 4761.53857421875000000000, 4208.20507812500000000000, 4501.53857421875000000000, 4292.30761718750000000000, 4942.05126953125000000000, 4388.20507812500000000000, 4566.15380859375000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4295.38427734375000000000, 4472.82031250000000000000, 4550.76904296875000000000, 4281.02539062500000000000, 4132.30761718750000000000, 4016.92309570312500000000, 3982.05126953125000000000, 4763.58984375000000000000, 4200.51269531250000000000, 4506.15380859375000000000, 4290.25634765625000000000, 4945.64111328125000000000, 4385.12792968750000000000, 4565.12792968750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4464.61523437500000000000, 4551.79492187500000000000, 4281.53857421875000000000, 4128.71777343750000000000, 4013.33325195312500000000, 3987.17944335937500000000, 4764.61523437500000000000, 4198.46142578125000000000, 4507.69238281250000000000, 4295.89746093750000000000, 4945.12792968750000000000, 4387.17919921875000000000, 4559.48730468750000000000, 401.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4457.94873046875000000000, 4551.79492187500000000000, 4278.97412109375000000000, 4134.35888671875000000000, 4006.15380859375000000000, 3988.71777343750000000000, 4776.92285156250000000000, 4211.79492187500000000000, 4505.12792968750000000000, 4294.35888671875000000000, 4942.56396484375000000000, 4377.43554687500000000000, 4555.89746093750000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
