title:02                                                                              , recorded:19.11.20 17.55.26, sampling:128, subject:Kraken                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
77.00000000000000000000, 0.00000000000000000000, 4771.28173828125000000000, 4588.20507812500000000000, 4500.00000000000000000000, 4127.17919921875000000000, 4165.64111328125000000000, 4034.87158203125000000000, 3988.20507812500000000000, 4735.89746093750000000000, 4234.35888671875000000000, 4487.69238281250000000000, 4263.58984375000000000000, 4947.17919921875000000000, 4363.07666015625000000000, 4873.33300781250000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4757.94873046875000000000, 4585.12792968750000000000, 4496.41015625000000000000, 4135.89746093750000000000, 4160.51269531250000000000, 4033.84594726562500000000, 3987.17944335937500000000, 4746.66650390625000000000, 4234.35888671875000000000, 4476.92285156250000000000, 4257.43603515625000000000, 4952.30761718750000000000, 4365.12792968750000000000, 4872.30761718750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4749.74365234375000000000, 4581.53857421875000000000, 4503.07666015625000000000, 4135.89746093750000000000, 4152.82031250000000000000, 4032.30761718750000000000, 3991.79467773437500000000, 4748.20507812500000000000, 4234.35888671875000000000, 4483.58984375000000000000, 4274.35888671875000000000, 4967.69238281250000000000, 4379.48730468750000000000, 4878.46142578125000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4748.20507812500000000000, 4580.51269531250000000000, 4500.51269531250000000000, 4125.64111328125000000000, 4144.10253906250000000000, 4033.84594726562500000000, 3989.23071289062500000000, 4731.28173828125000000000, 4234.35888671875000000000, 4489.74365234375000000000, 4271.28173828125000000000, 4962.56396484375000000000, 4382.05126953125000000000, 4880.00000000000000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4751.79492187500000000000, 4583.07666015625000000000, 4495.38427734375000000000, 4131.28173828125000000000, 4136.41015625000000000000, 4034.35888671875000000000, 3984.61523437500000000000, 4725.12792968750000000000, 4234.35888671875000000000, 4475.38427734375000000000, 4261.02539062500000000000, 4959.48681640625000000000, 4377.94873046875000000000, 4884.61523437500000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4748.20507812500000000000, 4576.41015625000000000000, 4505.12792968750000000000, 4137.94873046875000000000, 4133.84619140625000000000, 4031.28198242187500000000, 3986.66650390625000000000, 4731.79492187500000000000, 4234.35888671875000000000, 4473.33300781250000000000, 4272.82031250000000000000, 4970.25634765625000000000, 4383.07666015625000000000, 4897.43554687500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4734.87158203125000000000, 4565.64111328125000000000, 4507.69238281250000000000, 4126.15380859375000000000, 4133.84619140625000000000, 4028.20507812500000000000, 3987.69213867187500000000, 4730.76904296875000000000, 4234.35888671875000000000, 4468.20507812500000000000, 4282.05126953125000000000, 4964.61523437500000000000, 4377.43554687500000000000, 4890.25634765625000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4723.58984375000000000000, 4569.74365234375000000000, 4502.56396484375000000000, 4128.71777343750000000000, 4136.41015625000000000000, 4030.76904296875000000000, 3987.69213867187500000000, 4730.76904296875000000000, 4234.35888671875000000000, 4448.20507812500000000000, 4283.07666015625000000000, 4954.87158203125000000000, 4363.07666015625000000000, 4869.74365234375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4705.64111328125000000000, 4565.64111328125000000000, 4504.10253906250000000000, 4142.05126953125000000000, 4125.12792968750000000000, 4033.33325195312500000000, 3982.56396484375000000000, 4733.33300781250000000000, 4234.35888671875000000000, 4467.17919921875000000000, 4284.61523437500000000000, 4957.43554687500000000000, 4368.20507812500000000000, 4860.00000000000000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4684.61523437500000000000, 4553.33300781250000000000, 4505.64111328125000000000, 4137.94873046875000000000, 4116.92285156250000000000, 4031.79467773437500000000, 3980.51269531250000000000, 4735.89746093750000000000, 4233.84619140625000000000, 4500.00000000000000000000, 4283.07666015625000000000, 4958.46142578125000000000, 4378.97412109375000000000, 4851.79492187500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4682.56396484375000000000, 4562.56396484375000000000, 4505.64111328125000000000, 4134.87158203125000000000, 4137.94873046875000000000, 4029.74340820312500000000, 3990.76904296875000000000, 4743.07666015625000000000, 4234.35888671875000000000, 4495.89746093750000000000, 4283.07666015625000000000, 4962.05126953125000000000, 4382.05126953125000000000, 4844.61523437500000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4684.10253906250000000000, 4566.15380859375000000000, 4509.23046875000000000000, 4140.51269531250000000000, 4156.41015625000000000000, 4032.30761718750000000000, 4002.56396484375000000000, 4751.28173828125000000000, 4234.87158203125000000000, 4483.07666015625000000000, 4287.17919921875000000000, 4977.94873046875000000000, 4375.38427734375000000000, 4846.66650390625000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4672.82031250000000000000, 4550.76904296875000000000, 4511.79492187500000000000, 4138.97412109375000000000, 4154.87158203125000000000, 4034.35888671875000000000, 3997.94873046875000000000, 4752.30761718750000000000, 4234.87158203125000000000, 4472.82031250000000000000, 4279.48730468750000000000, 4978.46142578125000000000, 4364.10253906250000000000, 4843.58984375000000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4665.12792968750000000000, 4551.28173828125000000000, 4506.66650390625000000000, 4135.89746093750000000000, 4154.35888671875000000000, 4033.33325195312500000000, 3991.28198242187500000000, 4742.05126953125000000000, 4235.38427734375000000000, 4476.92285156250000000000, 4282.56396484375000000000, 4964.61523437500000000000, 4366.15380859375000000000, 4839.48730468750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4664.61523437500000000000, 4556.41015625000000000000, 4504.61523437500000000000, 4137.94873046875000000000, 4155.38427734375000000000, 4030.76904296875000000000, 3995.89721679687500000000, 4736.41015625000000000000, 4235.89746093750000000000, 4496.92285156250000000000, 4302.56396484375000000000, 4970.76904296875000000000, 4375.38427734375000000000, 4842.56396484375000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4661.02539062500000000000, 4548.71777343750000000000, 4508.71777343750000000000, 4141.02539062500000000000, 4149.74365234375000000000, 4031.28198242187500000000, 4000.00000000000000000000, 4744.61523437500000000000, 4234.35888671875000000000, 4472.82031250000000000000, 4292.30761718750000000000, 4977.94873046875000000000, 4373.33300781250000000000, 4836.92285156250000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4655.89746093750000000000, 4551.79492187500000000000, 4508.20507812500000000000, 4144.61523437500000000000, 4151.79492187500000000000, 4033.84594726562500000000, 3997.94873046875000000000, 4745.64111328125000000000, 4233.84619140625000000000, 4451.79492187500000000000, 4278.97412109375000000000, 4965.64111328125000000000, 4366.15380859375000000000, 4825.64111328125000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4649.74365234375000000000, 4556.41015625000000000000, 4509.23046875000000000000, 4141.02539062500000000000, 4158.97412109375000000000, 4033.84594726562500000000, 3996.41015625000000000000, 4734.35888671875000000000, 4235.38427734375000000000, 4490.76904296875000000000, 4298.46142578125000000000, 4964.61523437500000000000, 4368.71777343750000000000, 4825.12792968750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4642.05126953125000000000, 4545.12792968750000000000, 4518.46142578125000000000, 4131.28173828125000000000, 4148.71777343750000000000, 4031.28198242187500000000, 4002.05126953125000000000, 4743.07666015625000000000, 4235.38427734375000000000, 4480.00000000000000000000, 4291.28173828125000000000, 4982.56396484375000000000, 4359.48730468750000000000, 4824.61523437500000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4636.41015625000000000000, 4538.46142578125000000000, 4519.48730468750000000000, 4136.41015625000000000000, 4141.02539062500000000000, 4030.25634765625000000000, 4001.02563476562500000000, 4754.87158203125000000000, 4233.84619140625000000000, 4442.56396484375000000000, 4266.66650390625000000000, 4984.10253906250000000000, 4343.58984375000000000000, 4812.82031250000000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4627.17919921875000000000, 4536.41015625000000000000, 4511.79492187500000000000, 4140.51269531250000000000, 4155.89746093750000000000, 4032.82031250000000000000, 3987.69213867187500000000, 4741.02539062500000000000, 4233.84619140625000000000, 4494.35888671875000000000, 4292.30761718750000000000, 4968.20507812500000000000, 4344.10253906250000000000, 4800.00000000000000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4616.41015625000000000000, 4541.02539062500000000000, 4514.35888671875000000000, 4123.07666015625000000000, 4172.82031250000000000000, 4032.30761718750000000000, 3988.20507812500000000000, 4734.87158203125000000000, 4234.35888671875000000000, 4537.43554687500000000000, 4327.17919921875000000000, 4965.64111328125000000000, 4351.79492187500000000000, 4795.38427734375000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4617.94873046875000000000, 4551.79492187500000000000, 4524.61523437500000000000, 4114.87158203125000000000, 4170.76904296875000000000, 4032.82031250000000000000, 4008.71777343750000000000, 4753.84619140625000000000, 4234.35888671875000000000, 4475.89746093750000000000, 4267.69238281250000000000, 4981.53857421875000000000, 4348.71777343750000000000, 4795.38427734375000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4617.43554687500000000000, 4549.23046875000000000000, 4519.48730468750000000000, 4122.05126953125000000000, 4163.07666015625000000000, 4033.84594726562500000000, 4014.87158203125000000000, 4758.46142578125000000000, 4234.35888671875000000000, 4439.48730468750000000000, 4208.20507812500000000000, 4984.10253906250000000000, 4347.69238281250000000000, 4793.84619140625000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4607.69238281250000000000, 4536.92285156250000000000, 4511.28173828125000000000, 4116.41015625000000000000, 4150.25634765625000000000, 4031.79467773437500000000, 4001.02563476562500000000, 4738.46142578125000000000, 4234.35888671875000000000, 4483.58984375000000000000, 4278.97412109375000000000, 4971.79492187500000000000, 4347.69238281250000000000, 4794.35888671875000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4608.71777343750000000000, 4538.97412109375000000000, 4518.97412109375000000000, 4103.07666015625000000000, 4137.94873046875000000000, 4030.76904296875000000000, 4008.20507812500000000000, 4735.38427734375000000000, 4234.35888671875000000000, 4513.33300781250000000000, 4336.41015625000000000000, 4983.07666015625000000000, 4344.10253906250000000000, 4802.05126953125000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4612.30761718750000000000, 4545.12792968750000000000, 4526.15380859375000000000, 4101.02539062500000000000, 4152.82031250000000000000, 4032.30761718750000000000, 4017.43579101562500000000, 4744.10253906250000000000, 4234.35888671875000000000, 4523.07666015625000000000, 4266.15380859375000000000, 4999.48681640625000000000, 4356.92285156250000000000, 4801.53857421875000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4596.41015625000000000000, 4535.89746093750000000000, 4524.10253906250000000000, 4083.07690429687500000000, 4157.43603515625000000000, 4033.33325195312500000000, 4009.23071289062500000000, 4742.05126953125000000000, 4234.35888671875000000000, 4522.56396484375000000000, 4241.02539062500000000000, 4983.58984375000000000000, 4365.12792968750000000000, 4792.30761718750000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4586.15380859375000000000, 4537.43554687500000000000, 4522.56396484375000000000, 4051.28198242187500000000, 4144.10253906250000000000, 4032.30761718750000000000, 4013.33325195312500000000, 4750.25634765625000000000, 4234.35888671875000000000, 4492.30761718750000000000, 4297.43603515625000000000, 4978.46142578125000000000, 4350.76904296875000000000, 4795.89746093750000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4589.23046875000000000000, 4545.12792968750000000000, 4516.41015625000000000000, 4033.84594726562500000000, 4160.51269531250000000000, 4032.82031250000000000000, 4016.92309570312500000000, 4765.12792968750000000000, 4234.35888671875000000000, 4469.23046875000000000000, 4254.35888671875000000000, 4991.79492187500000000000, 4338.46142578125000000000, 4800.00000000000000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4577.94873046875000000000, 4539.48730468750000000000, 4502.05126953125000000000, 4000.51269531250000000000, 4160.51269531250000000000, 4035.38452148437500000000, 4002.56396484375000000000, 4752.30761718750000000000, 4234.35888671875000000000, 4477.94873046875000000000, 4208.20507812500000000000, 4981.02539062500000000000, 4328.71777343750000000000, 4786.66650390625000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4565.12792968750000000000, 4531.28173828125000000000, 4503.07666015625000000000, 3960.51269531250000000000, 4123.58984375000000000000, 4035.38452148437500000000, 4004.61523437500000000000, 4735.38427734375000000000, 4234.35888671875000000000, 4480.51269531250000000000, 4250.76904296875000000000, 4978.46142578125000000000, 4325.12792968750000000000, 4778.97412109375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4567.69238281250000000000, 4532.82031250000000000000, 4513.33300781250000000000, 3960.51269531250000000000, 4131.79492187500000000000, 4031.79467773437500000000, 4013.84594726562500000000, 4740.00000000000000000000, 4233.33300781250000000000, 4490.25634765625000000000, 4253.33300781250000000000, 4995.89746093750000000000, 4348.20507812500000000000, 4787.69238281250000000000, 416.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
