title:01                                                                              , recorded:19.11.20 17.52.59, sampling:128, subject:Kraken                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
66.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4503.58984375000000000000, 4511.79492187500000000000, 4184.61523437500000000000, 4122.56396484375000000000, 4034.35888671875000000000, 3967.17944335937500000000, 4728.71777343750000000000, 4234.87158203125000000000, 4446.66650390625000000000, 4227.17919921875000000000, 4942.56396484375000000000, 4280.51269531250000000000, 4463.58984375000000000000, 477.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1708.00000000000000000000, 1709.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4526.15380859375000000000, 4518.46142578125000000000, 4198.97412109375000000000, 4165.12792968750000000000, 4034.87158203125000000000, 3972.82031250000000000000, 4726.15380859375000000000, 4234.87158203125000000000, 4465.64111328125000000000, 4223.07666015625000000000, 4946.15380859375000000000, 4265.64111328125000000000, 4469.74365234375000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1714.00000000000000000000, 1709.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4545.12792968750000000000, 4521.02539062500000000000, 4213.84619140625000000000, 4139.48730468750000000000, 4034.87158203125000000000, 3970.25634765625000000000, 4726.15380859375000000000, 4234.87158203125000000000, 4457.43554687500000000000, 4225.64111328125000000000, 4948.20507812500000000000, 4265.12792968750000000000, 4473.84619140625000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1715.00000000000000000000, 1710.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4545.64111328125000000000, 4515.38427734375000000000, 4207.17919921875000000000, 4108.71777343750000000000, 4035.89721679687500000000, 3960.00000000000000000000, 4720.51269531250000000000, 4234.87158203125000000000, 4441.02539062500000000000, 4222.56396484375000000000, 4937.94873046875000000000, 4253.84619140625000000000, 4463.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1718.00000000000000000000, 1708.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4541.53857421875000000000, 4507.69238281250000000000, 4202.56396484375000000000, 4150.76904296875000000000, 4035.89721679687500000000, 3953.33325195312500000000, 4713.33300781250000000000, 4234.87158203125000000000, 4441.02539062500000000000, 4204.61523437500000000000, 4932.82031250000000000000, 4229.74365234375000000000, 4452.30761718750000000000, 480.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1719.00000000000000000000, 1706.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4541.02539062500000000000, 4510.76904296875000000000, 4215.89746093750000000000, 4171.28173828125000000000, 4035.38452148437500000000, 3965.12817382812500000000, 4721.02539062500000000000, 4234.87158203125000000000, 4446.15380859375000000000, 4208.20507812500000000000, 4943.07666015625000000000, 4226.66650390625000000000, 4455.38427734375000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1721.00000000000000000000, 1704.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4540.00000000000000000000, 4521.53857421875000000000, 4223.07666015625000000000, 4130.76904296875000000000, 4035.89721679687500000000, 3979.48706054687500000000, 4734.87158203125000000000, 4234.87158203125000000000, 4452.82031250000000000000, 4238.46142578125000000000, 4949.74365234375000000000, 4246.66650390625000000000, 4471.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1721.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4539.48730468750000000000, 4515.89746093750000000000, 4215.89746093750000000000, 4113.84619140625000000000, 4035.89721679687500000000, 3965.64086914062500000000, 4728.20507812500000000000, 4234.87158203125000000000, 4457.94873046875000000000, 4234.87158203125000000000, 4940.00000000000000000000, 4254.87158203125000000000, 4478.46142578125000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1723.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4534.35888671875000000000, 4501.53857421875000000000, 4208.71777343750000000000, 4124.61523437500000000000, 4034.87158203125000000000, 3950.76904296875000000000, 4717.94873046875000000000, 4234.87158203125000000000, 4442.05126953125000000000, 4200.51269531250000000000, 4934.35888671875000000000, 4244.10253906250000000000, 4475.38427734375000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1725.00000000000000000000, 1701.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4196.92285156250000000000, 4523.07666015625000000000, 4503.58984375000000000000, 4203.58984375000000000000, 4134.87158203125000000000, 4034.87158203125000000000, 3963.58959960937500000000, 4727.69238281250000000000, 4234.87158203125000000000, 4429.23046875000000000000, 4200.51269531250000000000, 4938.46142578125000000000, 4237.43603515625000000000, 4468.20507812500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1726.00000000000000000000, 1698.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4522.05126953125000000000, 4510.76904296875000000000, 4205.12792968750000000000, 4155.89746093750000000000, 4035.89721679687500000000, 3975.89721679687500000000, 4737.43554687500000000000, 4234.87158203125000000000, 4454.87158203125000000000, 4225.64111328125000000000, 4939.48681640625000000000, 4249.23046875000000000000, 4464.61523437500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1725.00000000000000000000, 1697.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4525.64111328125000000000, 4504.61523437500000000000, 4214.87158203125000000000, 4161.53857421875000000000, 4035.38452148437500000000, 3972.30761718750000000000, 4733.84619140625000000000, 4234.87158203125000000000, 4462.56396484375000000000, 4234.35888671875000000000, 4937.94873046875000000000, 4253.33300781250000000000, 4470.76904296875000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1724.00000000000000000000, 1695.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4518.46142578125000000000, 4501.53857421875000000000, 4213.84619140625000000000, 4135.38427734375000000000, 4035.38452148437500000000, 3971.79467773437500000000, 4730.76904296875000000000, 4234.87158203125000000000, 4442.05126953125000000000, 4230.25634765625000000000, 4936.92285156250000000000, 4242.05126953125000000000, 4479.48730468750000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1722.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4511.28173828125000000000, 4506.15380859375000000000, 4207.69238281250000000000, 4097.94873046875000000000, 4034.35888671875000000000, 3973.33325195312500000000, 4732.30761718750000000000, 4234.87158203125000000000, 4436.41015625000000000000, 4229.74365234375000000000, 4939.48681640625000000000, 4246.66650390625000000000, 4478.46142578125000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1721.00000000000000000000, 1693.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4515.38427734375000000000, 4508.20507812500000000000, 4214.87158203125000000000, 4100.00000000000000000000, 4033.84594726562500000000, 3972.30761718750000000000, 4732.30761718750000000000, 4234.87158203125000000000, 4444.61523437500000000000, 4236.41015625000000000000, 4944.10253906250000000000, 4263.07666015625000000000, 4474.87158203125000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1719.00000000000000000000, 1690.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4517.43554687500000000000, 4506.66650390625000000000, 4215.38427734375000000000, 4150.25634765625000000000, 4032.30761718750000000000, 3974.35888671875000000000, 4732.30761718750000000000, 4234.87158203125000000000, 4457.43554687500000000000, 4235.38427734375000000000, 4944.10253906250000000000, 4262.56396484375000000000, 4476.92285156250000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1719.00000000000000000000, 1688.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4206.15380859375000000000, 4521.02539062500000000000, 4511.28173828125000000000, 4213.84619140625000000000, 4174.87158203125000000000, 4031.28198242187500000000, 3975.89721679687500000000, 4734.87158203125000000000, 4234.87158203125000000000, 4446.66650390625000000000, 4231.28173828125000000000, 4942.05126953125000000000, 4262.05126953125000000000, 4476.92285156250000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1717.00000000000000000000, 1686.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4523.07666015625000000000, 4516.41015625000000000000, 4215.38427734375000000000, 4135.89746093750000000000, 4033.33325195312500000000, 3970.76904296875000000000, 4732.82031250000000000000, 4234.87158203125000000000, 4419.48730468750000000000, 4226.15380859375000000000, 4944.10253906250000000000, 4267.17919921875000000000, 4476.92285156250000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1717.00000000000000000000, 1686.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4505.12792968750000000000, 4507.17919921875000000000, 4204.61523437500000000000, 4119.48730468750000000000, 4034.87158203125000000000, 3959.48706054687500000000, 4719.48730468750000000000, 4234.87158203125000000000, 4429.74365234375000000000, 4215.38427734375000000000, 4941.02539062500000000000, 4253.33300781250000000000, 4473.84619140625000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1718.00000000000000000000, 1683.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4490.25634765625000000000, 4505.12792968750000000000, 4195.38427734375000000000, 4143.58984375000000000000, 4033.33325195312500000000, 3956.92309570312500000000, 4710.25634765625000000000, 4234.87158203125000000000, 4463.07666015625000000000, 4212.30761718750000000000, 4934.87158203125000000000, 4238.97412109375000000000, 4474.35888671875000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1715.00000000000000000000, 1684.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4493.84619140625000000000, 4515.38427734375000000000, 4204.10253906250000000000, 4123.07666015625000000000, 4031.79467773437500000000, 3965.64086914062500000000, 4721.02539062500000000000, 4234.87158203125000000000, 4453.33300781250000000000, 4223.58984375000000000000, 4937.94873046875000000000, 4250.25634765625000000000, 4487.69238281250000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1716.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4493.84619140625000000000, 4515.89746093750000000000, 4216.92285156250000000000, 4097.94873046875000000000, 4030.76904296875000000000, 3972.30761718750000000000, 4738.46142578125000000000, 4234.87158203125000000000, 4436.92285156250000000000, 4236.41015625000000000000, 4944.61523437500000000000, 4268.20507812500000000000, 4502.56396484375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1713.00000000000000000000, 1682.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4490.25634765625000000000, 4513.33300781250000000000, 4217.94873046875000000000, 4130.76904296875000000000, 4031.28198242187500000000, 3975.89721679687500000000, 4739.48730468750000000000, 4234.87158203125000000000, 4447.17919921875000000000, 4235.38427734375000000000, 4950.25634765625000000000, 4277.94873046875000000000, 4509.23046875000000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1712.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4495.38427734375000000000, 4516.41015625000000000000, 4207.17919921875000000000, 4155.38427734375000000000, 4031.79467773437500000000, 3972.30761718750000000000, 4729.23046875000000000000, 4234.87158203125000000000, 4448.20507812500000000000, 4230.25634765625000000000, 4952.82031250000000000000, 4275.89746093750000000000, 4505.12792968750000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1709.00000000000000000000, 1677.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4207.69238281250000000000, 4487.17919921875000000000, 4512.30761718750000000000, 4196.92285156250000000000, 4124.61523437500000000000, 4032.82031250000000000000, 3962.05126953125000000000, 4728.71777343750000000000, 4234.87158203125000000000, 4450.25634765625000000000, 4231.79492187500000000000, 4944.61523437500000000000, 4268.71777343750000000000, 4492.30761718750000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1706.00000000000000000000, 1675.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4471.79492187500000000000, 4503.07666015625000000000, 4197.94873046875000000000, 4096.92285156250000000000, 4032.82031250000000000000, 3961.02563476562500000000, 4734.87158203125000000000, 4234.87158203125000000000, 4443.58984375000000000000, 4230.76904296875000000000, 4933.33300781250000000000, 4271.79492187500000000000, 4489.74365234375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1703.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4484.61523437500000000000, 4502.05126953125000000000, 4208.20507812500000000000, 4108.20507812500000000000, 4031.28198242187500000000, 3971.28198242187500000000, 4737.43554687500000000000, 4234.87158203125000000000, 4432.82031250000000000000, 4228.71777343750000000000, 4936.92285156250000000000, 4272.82031250000000000000, 4506.15380859375000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1701.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4500.00000000000000000000, 4505.64111328125000000000, 4216.92285156250000000000, 4124.10253906250000000000, 4030.76904296875000000000, 3971.28198242187500000000, 4731.79492187500000000000, 4234.87158203125000000000, 4437.94873046875000000000, 4234.87158203125000000000, 4946.66650390625000000000, 4266.66650390625000000000, 4511.79492187500000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1698.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4490.25634765625000000000, 4506.66650390625000000000, 4215.38427734375000000000, 4131.79492187500000000000, 4032.30761718750000000000, 3961.02563476562500000000, 4722.56396484375000000000, 4234.87158203125000000000, 4436.92285156250000000000, 4232.30761718750000000000, 4940.51269531250000000000, 4270.25634765625000000000, 4505.12792968750000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1696.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4210.25634765625000000000, 4478.46142578125000000000, 4507.69238281250000000000, 4203.58984375000000000000, 4127.17919921875000000000, 4033.33325195312500000000, 3956.41015625000000000000, 4717.94873046875000000000, 4234.87158203125000000000, 4431.79492187500000000000, 4216.92285156250000000000, 4932.30761718750000000000, 4271.79492187500000000000, 4504.61523437500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1694.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4475.89746093750000000000, 4508.20507812500000000000, 4197.94873046875000000000, 4128.20507812500000000000, 4032.82031250000000000000, 3957.94873046875000000000, 4717.94873046875000000000, 4234.87158203125000000000, 4434.35888671875000000000, 4214.35888671875000000000, 4936.41015625000000000000, 4264.61523437500000000000, 4503.07666015625000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1690.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4481.02539062500000000000, 4510.76904296875000000000, 4206.15380859375000000000, 4139.48730468750000000000, 4032.82031250000000000000, 3958.46142578125000000000, 4713.33300781250000000000, 4234.87158203125000000000, 4449.23046875000000000000, 4229.23046875000000000000, 4938.97412109375000000000, 4270.25634765625000000000, 4507.69238281250000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1689.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4489.23046875000000000000, 4507.69238281250000000000, 4206.66650390625000000000, 4130.25634765625000000000, 4031.28198242187500000000, 3957.43579101562500000000, 4712.82031250000000000000, 4234.87158203125000000000, 4463.58984375000000000000, 4244.10253906250000000000, 4934.35888671875000000000, 4284.61523437500000000000, 4518.46142578125000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1686.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
