title:02                                                                              , recorded:19.11.20 17.09.41, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
25.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4459.48730468750000000000, 4482.56396484375000000000, 4234.87158203125000000000, 4137.94873046875000000000, 4032.30761718750000000000, 3957.43579101562500000000, 4783.07666015625000000000, 4243.58984375000000000000, 4538.97412109375000000000, 4326.66650390625000000000, 4912.82031250000000000000, 4372.30761718750000000000, 4624.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4303.58984375000000000000, 4459.48730468750000000000, 4479.48730468750000000000, 4238.46142578125000000000, 4137.94873046875000000000, 4034.35888671875000000000, 3947.17944335937500000000, 4764.61523437500000000000, 4238.46142578125000000000, 4533.84619140625000000000, 4318.46142578125000000000, 4905.12792968750000000000, 4368.71777343750000000000, 4620.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4302.56396484375000000000, 4459.48730468750000000000, 4476.41015625000000000000, 4245.12792968750000000000, 4144.61523437500000000000, 4037.94873046875000000000, 3940.00000000000000000000, 4761.53857421875000000000, 4240.00000000000000000000, 4533.33300781250000000000, 4317.43603515625000000000, 4903.58984375000000000000, 4372.30761718750000000000, 4619.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4309.74365234375000000000, 4463.58984375000000000000, 4476.41015625000000000000, 4238.97412109375000000000, 4150.76904296875000000000, 4036.92309570312500000000, 3941.02563476562500000000, 4764.61523437500000000000, 4245.12792968750000000000, 4538.97412109375000000000, 4325.64111328125000000000, 4906.15380859375000000000, 4380.51269531250000000000, 4622.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4473.33300781250000000000, 4482.56396484375000000000, 4233.33300781250000000000, 4143.07666015625000000000, 4035.38452148437500000000, 3941.02563476562500000000, 4768.20507812500000000000, 4242.56396484375000000000, 4540.51269531250000000000, 4327.17919921875000000000, 4907.17919921875000000000, 4383.58984375000000000000, 4621.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4471.79492187500000000000, 4485.12792968750000000000, 4235.38427734375000000000, 4133.33300781250000000000, 4036.92309570312500000000, 3939.48706054687500000000, 4775.38427734375000000000, 4236.92285156250000000000, 4543.58984375000000000000, 4325.64111328125000000000, 4908.20507812500000000000, 4385.64111328125000000000, 4618.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4461.53857421875000000000, 4480.51269531250000000000, 4234.35888671875000000000, 4135.38427734375000000000, 4036.92309570312500000000, 3942.56396484375000000000, 4780.51269531250000000000, 4240.51269531250000000000, 4555.38427734375000000000, 4336.41015625000000000000, 4915.38427734375000000000, 4397.94873046875000000000, 4624.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4459.48730468750000000000, 4474.35888671875000000000, 4231.79492187500000000000, 4136.41015625000000000000, 4036.92309570312500000000, 3945.64086914062500000000, 4778.46142578125000000000, 4244.61523437500000000000, 4562.05126953125000000000, 4343.07666015625000000000, 4915.89746093750000000000, 4404.10253906250000000000, 4627.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 4461.02539062500000000000, 4475.89746093750000000000, 4230.25634765625000000000, 4133.84619140625000000000, 4037.43579101562500000000, 3948.20507812500000000000, 4782.56396484375000000000, 4236.41015625000000000000, 4556.92285156250000000000, 4334.87158203125000000000, 4907.17919921875000000000, 4389.23046875000000000000, 4620.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4302.56396484375000000000, 4456.41015625000000000000, 4484.61523437500000000000, 4228.71777343750000000000, 4134.35888671875000000000, 4035.89721679687500000000, 3952.30761718750000000000, 4794.35888671875000000000, 4230.76904296875000000000, 4553.33300781250000000000, 4330.76904296875000000000, 4910.25634765625000000000, 4377.94873046875000000000, 4616.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4457.94873046875000000000, 4493.33300781250000000000, 4231.79492187500000000000, 4138.46142578125000000000, 4034.87158203125000000000, 3955.89746093750000000000, 4800.51269531250000000000, 4240.00000000000000000000, 4553.33300781250000000000, 4336.41015625000000000000, 4922.56396484375000000000, 4382.56396484375000000000, 4625.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4320.51269531250000000000, 4468.20507812500000000000, 4495.89746093750000000000, 4241.02539062500000000000, 4142.05126953125000000000, 4034.35888671875000000000, 3956.41015625000000000000, 4800.51269531250000000000, 4244.61523437500000000000, 4557.43554687500000000000, 4341.02539062500000000000, 4928.20507812500000000000, 4388.71777343750000000000, 4633.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4323.07666015625000000000, 4474.35888671875000000000, 4497.94873046875000000000, 4244.61523437500000000000, 4143.07666015625000000000, 4032.30761718750000000000, 3958.97436523437500000000, 4795.38427734375000000000, 4238.46142578125000000000, 4566.15380859375000000000, 4342.56396484375000000000, 4932.30761718750000000000, 4393.33300781250000000000, 4636.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4474.35888671875000000000, 4500.00000000000000000000, 4242.56396484375000000000, 4143.58984375000000000000, 4033.84594726562500000000, 3957.43579101562500000000, 4787.17919921875000000000, 4239.48730468750000000000, 4570.76904296875000000000, 4346.15380859375000000000, 4935.38427734375000000000, 4402.05126953125000000000, 4640.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4327.69238281250000000000, 4474.35888671875000000000, 4498.46142578125000000000, 4245.12792968750000000000, 4143.58984375000000000000, 4037.94873046875000000000, 3950.76904296875000000000, 4785.12792968750000000000, 4244.10253906250000000000, 4568.20507812500000000000, 4348.20507812500000000000, 4931.28173828125000000000, 4404.61523437500000000000, 4639.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4324.61523437500000000000, 4475.89746093750000000000, 4497.94873046875000000000, 4246.15380859375000000000, 4141.53857421875000000000, 4037.94873046875000000000, 3950.76904296875000000000, 4794.87158203125000000000, 4240.00000000000000000000, 4568.71777343750000000000, 4346.66650390625000000000, 4930.76904296875000000000, 4398.97412109375000000000, 4638.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4325.12792968750000000000, 4476.41015625000000000000, 4496.92285156250000000000, 4238.97412109375000000000, 4139.48730468750000000000, 4034.87158203125000000000, 3952.30761718750000000000, 4803.58984375000000000000, 4236.41015625000000000000, 4573.84619140625000000000, 4345.64111328125000000000, 4934.87158203125000000000, 4400.51269531250000000000, 4637.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4323.07666015625000000000, 4474.87158203125000000000, 4491.28173828125000000000, 4235.38427734375000000000, 4139.48730468750000000000, 4034.87158203125000000000, 3943.58959960937500000000, 4796.41015625000000000000, 4239.48730468750000000000, 4570.76904296875000000000, 4343.07666015625000000000, 4928.71777343750000000000, 4403.07666015625000000000, 4633.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4316.41015625000000000000, 4474.35888671875000000000, 4489.23046875000000000000, 4241.02539062500000000000, 4142.05126953125000000000, 4036.41015625000000000000, 3938.97436523437500000000, 4782.56396484375000000000, 4242.56396484375000000000, 4559.48730468750000000000, 4339.48730468750000000000, 4920.51269531250000000000, 4396.92285156250000000000, 4630.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4317.43603515625000000000, 4478.46142578125000000000, 4490.76904296875000000000, 4247.69238281250000000000, 4145.64111328125000000000, 4037.43579101562500000000, 3947.69213867187500000000, 4777.43554687500000000000, 4243.58984375000000000000, 4555.38427734375000000000, 4341.53857421875000000000, 4922.05126953125000000000, 4395.38427734375000000000, 4635.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4320.51269531250000000000, 4482.56396484375000000000, 4491.79492187500000000000, 4246.15380859375000000000, 4143.58984375000000000000, 4037.94873046875000000000, 3955.89746093750000000000, 4785.64111328125000000000, 4241.53857421875000000000, 4558.46142578125000000000, 4338.46142578125000000000, 4924.61523437500000000000, 4400.51269531250000000000, 4638.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4315.38427734375000000000, 4476.41015625000000000000, 4491.28173828125000000000, 4237.43603515625000000000, 4137.94873046875000000000, 4037.43579101562500000000, 3957.94873046875000000000, 4794.35888671875000000000, 4240.00000000000000000000, 4557.94873046875000000000, 4332.30761718750000000000, 4921.53857421875000000000, 4393.84619140625000000000, 4633.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4309.74365234375000000000, 4470.25634765625000000000, 4491.79492187500000000000, 4231.28173828125000000000, 4136.92285156250000000000, 4035.89721679687500000000, 3960.51269531250000000000, 4798.46142578125000000000, 4240.51269531250000000000, 4554.87158203125000000000, 4334.35888671875000000000, 4919.48681640625000000000, 4386.66650390625000000000, 4626.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4473.33300781250000000000, 4490.76904296875000000000, 4232.30761718750000000000, 4139.48730468750000000000, 4036.41015625000000000000, 3960.51269531250000000000, 4797.94873046875000000000, 4242.05126953125000000000, 4553.33300781250000000000, 4336.92285156250000000000, 4920.00000000000000000000, 4388.71777343750000000000, 4625.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4476.92285156250000000000, 4488.71777343750000000000, 4233.33300781250000000000, 4140.00000000000000000000, 4037.94873046875000000000, 3955.38452148437500000000, 4789.23046875000000000000, 4241.02539062500000000000, 4551.79492187500000000000, 4332.82031250000000000000, 4919.48681640625000000000, 4383.58984375000000000000, 4629.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4314.87158203125000000000, 4475.89746093750000000000, 4492.30761718750000000000, 4232.30761718750000000000, 4140.51269531250000000000, 4035.89721679687500000000, 3950.25634765625000000000, 4780.00000000000000000000, 4239.48730468750000000000, 4552.82031250000000000000, 4333.84619140625000000000, 4924.10253906250000000000, 4383.07666015625000000000, 4632.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4320.00000000000000000000, 4475.89746093750000000000, 4498.46142578125000000000, 4234.35888671875000000000, 4141.53857421875000000000, 4034.35888671875000000000, 3952.30761718750000000000, 4783.58984375000000000000, 4241.53857421875000000000, 4555.89746093750000000000, 4341.53857421875000000000, 4929.74365234375000000000, 4393.33300781250000000000, 4633.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4322.05126953125000000000, 4478.97412109375000000000, 4496.41015625000000000000, 4234.87158203125000000000, 4142.56396484375000000000, 4036.41015625000000000000, 3956.41015625000000000000, 4795.38427734375000000000, 4237.43603515625000000000, 4555.89746093750000000000, 4343.07666015625000000000, 4927.17919921875000000000, 4394.87158203125000000000, 4634.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4317.43603515625000000000, 4475.89746093750000000000, 4491.79492187500000000000, 4234.35888671875000000000, 4142.05126953125000000000, 4035.89721679687500000000, 3955.89746093750000000000, 4799.48730468750000000000, 4233.33300781250000000000, 4556.92285156250000000000, 4336.92285156250000000000, 4924.10253906250000000000, 4381.53857421875000000000, 4630.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4464.61523437500000000000, 4492.30761718750000000000, 4232.30761718750000000000, 4137.43603515625000000000, 4036.41015625000000000000, 3957.94873046875000000000, 4790.25634765625000000000, 4236.92285156250000000000, 4554.35888671875000000000, 4330.76904296875000000000, 4925.64111328125000000000, 4373.84619140625000000000, 4626.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4308.20507812500000000000, 4459.48730468750000000000, 4491.28173828125000000000, 4229.23046875000000000000, 4134.35888671875000000000, 4037.94873046875000000000, 3958.46142578125000000000, 4780.51269531250000000000, 4238.46142578125000000000, 4546.66650390625000000000, 4327.17919921875000000000, 4919.48681640625000000000, 4375.38427734375000000000, 4626.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4462.05126953125000000000, 4487.69238281250000000000, 4229.74365234375000000000, 4135.38427734375000000000, 4035.38452148437500000000, 3950.25634765625000000000, 4780.00000000000000000000, 4237.43603515625000000000, 4540.00000000000000000000, 4326.15380859375000000000, 4910.76904296875000000000, 4369.74365234375000000000, 4623.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4306.15380859375000000000, 4463.58984375000000000000, 4490.25634765625000000000, 4227.17919921875000000000, 4135.89746093750000000000, 4034.87158203125000000000, 3949.23071289062500000000, 4780.00000000000000000000, 4241.53857421875000000000, 4538.46142578125000000000, 4327.17919921875000000000, 4913.33300781250000000000, 4363.07666015625000000000, 4621.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
