title:03                                                                              , recorded:19.11.20 16.04.19, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
61.00000000000000000000, 0.00000000000000000000, 4318.46142578125000000000, 4568.71777343750000000000, 4549.74365234375000000000, 4280.51269531250000000000, 4129.74365234375000000000, 4038.46142578125000000000, 3926.66650390625000000000, 4768.71777343750000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4251.28173828125000000000, 5020.00000000000000000000, 4328.71777343750000000000, 4687.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1661.00000000000000000000, 1597.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4557.94873046875000000000, 4546.15380859375000000000, 4275.38427734375000000000, 4130.25634765625000000000, 4037.94873046875000000000, 3928.71777343750000000000, 4769.74365234375000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4245.64111328125000000000, 5011.79492187500000000000, 4323.58984375000000000000, 4679.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1655.00000000000000000000, 1606.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4297.94873046875000000000, 4551.28173828125000000000, 4540.51269531250000000000, 4269.74365234375000000000, 4131.28173828125000000000, 4036.41015625000000000000, 3929.74340820312500000000, 4765.12792968750000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4246.66650390625000000000, 5010.76904296875000000000, 4321.02539062500000000000, 4674.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1615.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4537.94873046875000000000, 4534.35888671875000000000, 4258.97412109375000000000, 4130.76904296875000000000, 4036.41015625000000000000, 3924.10253906250000000000, 4764.61523437500000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4236.92285156250000000000, 5006.15380859375000000000, 4310.25634765625000000000, 4658.46142578125000000000, 336.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4259.48730468750000000000, 4518.46142578125000000000, 4531.28173828125000000000, 4246.66650390625000000000, 4129.23046875000000000000, 4038.97436523437500000000, 3925.64086914062500000000, 4764.10253906250000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4224.61523437500000000000, 4996.92285156250000000000, 4297.43603515625000000000, 4642.56396484375000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1628.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4514.35888671875000000000, 4533.33300781250000000000, 4247.69238281250000000000, 4130.25634765625000000000, 4037.94873046875000000000, 3947.69213867187500000000, 4762.05126953125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4233.33300781250000000000, 5003.07666015625000000000, 4300.00000000000000000000, 4642.56396484375000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1631.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4523.07666015625000000000, 4542.56396484375000000000, 4253.84619140625000000000, 4132.82031250000000000000, 4035.89721679687500000000, 3956.41015625000000000000, 4770.76904296875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4248.71777343750000000000, 5016.92285156250000000000, 4311.28173828125000000000, 4650.76904296875000000000, 432.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1635.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4524.61523437500000000000, 4550.25634765625000000000, 4254.35888671875000000000, 4131.28173828125000000000, 4036.92309570312500000000, 3945.12817382812500000000, 4787.17919921875000000000, 4236.41015625000000000000, 4509.23046875000000000000, 4254.35888671875000000000, 5020.00000000000000000000, 4316.92285156250000000000, 4654.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1635.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4253.84619140625000000000, 4513.84619140625000000000, 4542.56396484375000000000, 4248.20507812500000000000, 4128.71777343750000000000, 4035.89721679687500000000, 3941.53833007812500000000, 4788.20507812500000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4250.76904296875000000000, 5012.30761718750000000000, 4308.20507812500000000000, 4642.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4501.02539062500000000000, 4534.35888671875000000000, 4243.58984375000000000000, 4130.76904296875000000000, 4035.38452148437500000000, 3939.48706054687500000000, 4776.92285156250000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4238.97412109375000000000, 5004.61523437500000000000, 4296.41015625000000000000, 4621.53857421875000000000, 529.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4491.28173828125000000000, 4535.89746093750000000000, 4241.02539062500000000000, 4132.82031250000000000000, 4037.43579101562500000000, 3950.25634765625000000000, 4780.51269531250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4230.25634765625000000000, 5001.02539062500000000000, 4292.82031250000000000000, 4613.33300781250000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1630.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4488.20507812500000000000, 4537.43554687500000000000, 4235.38427734375000000000, 4132.30761718750000000000, 4040.00000000000000000000, 3983.07690429687500000000, 4796.92285156250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4231.79492187500000000000, 5002.05126953125000000000, 4290.25634765625000000000, 4613.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1627.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4491.79492187500000000000, 4537.94873046875000000000, 4233.84619140625000000000, 4131.79492187500000000000, 4041.02563476562500000000, 3984.61523437500000000000, 4802.05126953125000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4233.33300781250000000000, 5007.69238281250000000000, 4291.28173828125000000000, 4611.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4490.25634765625000000000, 4541.53857421875000000000, 4235.38427734375000000000, 4132.30761718750000000000, 4038.97436523437500000000, 3951.79467773437500000000, 4796.92285156250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4234.87158203125000000000, 5011.28173828125000000000, 4291.28173828125000000000, 4608.20507812500000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1623.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4477.94873046875000000000, 4540.51269531250000000000, 4232.82031250000000000000, 4130.25634765625000000000, 4036.92309570312500000000, 3945.64086914062500000000, 4797.43554687500000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4235.89746093750000000000, 5007.17919921875000000000, 4285.64111328125000000000, 4604.10253906250000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1620.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4468.20507812500000000000, 4533.33300781250000000000, 4225.64111328125000000000, 4129.23046875000000000000, 4036.41015625000000000000, 3958.46142578125000000000, 4797.94873046875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4224.10253906250000000000, 4999.48681640625000000000, 4277.43603515625000000000, 4594.35888671875000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1618.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4472.30761718750000000000, 4533.33300781250000000000, 4228.71777343750000000000, 4131.28173828125000000000, 4036.41015625000000000000, 3962.56396484375000000000, 4797.94873046875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4213.84619140625000000000, 4998.97412109375000000000, 4278.46142578125000000000, 4590.25634765625000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4472.30761718750000000000, 4537.94873046875000000000, 4235.89746093750000000000, 4131.28173828125000000000, 4035.38452148437500000000, 3965.64086914062500000000, 4801.02539062500000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4216.92285156250000000000, 5005.12792968750000000000, 4278.46142578125000000000, 4592.30761718750000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1615.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4461.53857421875000000000, 4538.97412109375000000000, 4223.58984375000000000000, 4129.23046875000000000000, 4034.87158203125000000000, 3963.58959960937500000000, 4803.07666015625000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4217.43603515625000000000, 5002.56396484375000000000, 4269.23046875000000000000, 4587.17919921875000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1612.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4454.35888671875000000000, 4535.38427734375000000000, 4211.79492187500000000000, 4129.74365234375000000000, 4035.89721679687500000000, 3956.92309570312500000000, 4802.56396484375000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4214.87158203125000000000, 4993.84619140625000000000, 4263.07666015625000000000, 4583.07666015625000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1614.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4457.43554687500000000000, 4532.82031250000000000000, 4221.53857421875000000000, 4129.23046875000000000000, 4035.89721679687500000000, 3956.41015625000000000000, 4790.76904296875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4218.46142578125000000000, 4993.33300781250000000000, 4265.12792968750000000000, 4581.53857421875000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1613.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4468.20507812500000000000, 4536.92285156250000000000, 4236.41015625000000000000, 4129.74365234375000000000, 4034.35888671875000000000, 3962.56396484375000000000, 4781.53857421875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4220.51269531250000000000, 5001.53857421875000000000, 4269.74365234375000000000, 4578.46142578125000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1612.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4473.33300781250000000000, 4537.94873046875000000000, 4237.94873046875000000000, 4131.79492187500000000000, 4032.82031250000000000000, 3969.23071289062500000000, 4790.25634765625000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4216.41015625000000000000, 5001.53857421875000000000, 4268.71777343750000000000, 4575.89746093750000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1612.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4472.30761718750000000000, 4536.92285156250000000000, 4234.35888671875000000000, 4131.79492187500000000000, 4032.82031250000000000000, 3975.38452148437500000000, 4799.48730468750000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4217.43603515625000000000, 4997.43554687500000000000, 4267.17919921875000000000, 4578.97412109375000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1610.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4470.76904296875000000000, 4540.00000000000000000000, 4233.84619140625000000000, 4129.23046875000000000000, 4031.28198242187500000000, 3968.20507812500000000000, 4790.25634765625000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4218.46142578125000000000, 5003.58984375000000000000, 4269.23046875000000000000, 4581.53857421875000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1607.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4466.66650390625000000000, 4540.00000000000000000000, 4233.84619140625000000000, 4129.23046875000000000000, 4031.28198242187500000000, 3960.00000000000000000000, 4780.00000000000000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4207.69238281250000000000, 5005.64111328125000000000, 4266.15380859375000000000, 4576.41015625000000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1653.00000000000000000000, 1604.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4455.89746093750000000000, 4535.38427734375000000000, 4228.71777343750000000000, 4131.28173828125000000000, 4033.33325195312500000000, 3971.28198242187500000000, 4788.20507812500000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4202.05126953125000000000, 5003.58984375000000000000, 4257.94873046875000000000, 4569.74365234375000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1600.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4452.82031250000000000000, 4534.35888671875000000000, 4221.02539062500000000000, 4131.28173828125000000000, 4034.35888671875000000000, 3967.69213867187500000000, 4792.30761718750000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4214.35888671875000000000, 5007.17919921875000000000, 4257.94873046875000000000, 4571.28173828125000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1596.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4467.69238281250000000000, 4537.94873046875000000000, 4232.30761718750000000000, 4129.74365234375000000000, 4035.38452148437500000000, 3939.48706054687500000000, 4778.46142578125000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4227.17919921875000000000, 5010.25634765625000000000, 4271.79492187500000000000, 4584.10253906250000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1592.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4478.97412109375000000000, 4541.02539062500000000000, 4252.30761718750000000000, 4129.74365234375000000000, 4034.35888671875000000000, 3943.07690429687500000000, 4774.35888671875000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4233.84619140625000000000, 5012.82031250000000000000, 4282.56396484375000000000, 4587.69238281250000000000, 297.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1591.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4474.35888671875000000000, 4541.53857421875000000000, 4245.64111328125000000000, 4130.25634765625000000000, 4031.79467773437500000000, 3965.12817382812500000000, 4790.25634765625000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4231.79492187500000000000, 5012.82031250000000000000, 4276.41015625000000000000, 4573.33300781250000000000, 389.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1655.00000000000000000000, 1591.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4470.25634765625000000000, 4538.97412109375000000000, 4229.74365234375000000000, 4129.23046875000000000000, 4032.30761718750000000000, 3951.28198242187500000000, 4787.17919921875000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4221.02539062500000000000, 5004.10253906250000000000, 4267.69238281250000000000, 4566.66650390625000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1655.00000000000000000000, 1591.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4474.87158203125000000000, 4536.92285156250000000000, 4232.82031250000000000000, 4128.20507812500000000000, 4034.35888671875000000000, 3941.53833007812500000000, 4770.25634765625000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4220.51269531250000000000, 5001.02539062500000000000, 4265.64111328125000000000, 4570.25634765625000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1656.00000000000000000000, 1590.00000000000000000000, 0.00000000000000000000
