title:01                                                                              , recorded:19.11.20 15.59.45, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
120.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4451.28173828125000000000, 4537.43554687500000000000, 4254.87158203125000000000, 4129.74365234375000000000, 4036.41015625000000000000, 3961.02563476562500000000, 4771.79492187500000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4277.43603515625000000000, 4956.41015625000000000000, 4376.41015625000000000000, 4576.41015625000000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1556.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4428.71777343750000000000, 4523.07666015625000000000, 4237.94873046875000000000, 4128.71777343750000000000, 4031.28198242187500000000, 3959.48706054687500000000, 4749.74365234375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4249.23046875000000000000, 4940.51269531250000000000, 4351.28173828125000000000, 4553.84619140625000000000, 366.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1554.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4253.84619140625000000000, 4430.76904296875000000000, 4523.58984375000000000000, 4232.30761718750000000000, 4129.23046875000000000000, 4031.28198242187500000000, 3974.35888671875000000000, 4751.79492187500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4249.23046875000000000000, 4941.53857421875000000000, 4347.69238281250000000000, 4557.43554687500000000000, 313.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1552.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4288.71777343750000000000, 4469.23046875000000000000, 4538.97412109375000000000, 4256.92285156250000000000, 4131.28173828125000000000, 4034.87158203125000000000, 3978.46142578125000000000, 4769.23046875000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4957.43554687500000000000, 4381.02539062500000000000, 4588.71777343750000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1642.00000000000000000000, 1554.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4301.53857421875000000000, 4491.28173828125000000000, 4540.51269531250000000000, 4269.23046875000000000000, 4131.28173828125000000000, 4032.30761718750000000000, 3955.89746093750000000000, 4753.84619140625000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4956.41015625000000000000, 4389.23046875000000000000, 4594.35888671875000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1552.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4485.12792968750000000000, 4534.87158203125000000000, 4260.00000000000000000000, 4130.25634765625000000000, 4032.82031250000000000000, 3951.79467773437500000000, 4744.61523437500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4272.82031250000000000000, 4949.74365234375000000000, 4372.30761718750000000000, 4591.28173828125000000000, 366.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1553.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4298.46142578125000000000, 4482.05126953125000000000, 4538.97412109375000000000, 4258.46142578125000000000, 4130.25634765625000000000, 4035.38452148437500000000, 3969.74340820312500000000, 4765.64111328125000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4278.97412109375000000000, 4954.87158203125000000000, 4375.38427734375000000000, 4603.07666015625000000000, 313.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1554.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4304.10253906250000000000, 4483.07666015625000000000, 4541.02539062500000000000, 4264.61523437500000000000, 4131.28173828125000000000, 4033.84594726562500000000, 3966.66650390625000000000, 4769.23046875000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4274.87158203125000000000, 4960.00000000000000000000, 4380.00000000000000000000, 4607.17919921875000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1556.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4294.87158203125000000000, 4479.48730468750000000000, 4538.46142578125000000000, 4260.51269531250000000000, 4131.79492187500000000000, 4033.84594726562500000000, 3958.46142578125000000000, 4757.94873046875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4266.66650390625000000000, 4960.00000000000000000000, 4367.69238281250000000000, 4598.97412109375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1556.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4291.28173828125000000000, 4476.41015625000000000000, 4538.46142578125000000000, 4258.97412109375000000000, 4130.76904296875000000000, 4033.33325195312500000000, 3971.79467773437500000000, 4764.61523437500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4278.97412109375000000000, 4962.56396484375000000000, 4365.12792968750000000000, 4598.97412109375000000000, 341.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1557.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4295.38427734375000000000, 4476.92285156250000000000, 4539.48730468750000000000, 4261.53857421875000000000, 4128.71777343750000000000, 4035.89721679687500000000, 3975.38452148437500000000, 4767.69238281250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4286.15380859375000000000, 4964.61523437500000000000, 4372.30761718750000000000, 4601.53857421875000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1557.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4475.38427734375000000000, 4538.97412109375000000000, 4254.87158203125000000000, 4128.71777343750000000000, 4040.51269531250000000000, 3971.79467773437500000000, 4767.17919921875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4274.35888671875000000000, 4960.00000000000000000000, 4367.17919921875000000000, 4593.33300781250000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1558.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4463.58984375000000000000, 4534.87158203125000000000, 4244.10253906250000000000, 4131.28173828125000000000, 4037.43579101562500000000, 3985.64086914062500000000, 4769.23046875000000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4262.05126953125000000000, 4951.28173828125000000000, 4351.28173828125000000000, 4580.51269531250000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1562.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4457.94873046875000000000, 4533.84619140625000000000, 4246.66650390625000000000, 4132.82031250000000000000, 4031.79467773437500000000, 3978.97436523437500000000, 4755.38427734375000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4262.56396484375000000000, 4952.30761718750000000000, 4349.23046875000000000000, 4580.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1565.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4466.15380859375000000000, 4537.43554687500000000000, 4252.30761718750000000000, 4131.28173828125000000000, 4036.41015625000000000000, 3954.87158203125000000000, 4747.17919921875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4268.20507812500000000000, 4960.00000000000000000000, 4354.35888671875000000000, 4585.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1571.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4473.33300781250000000000, 4537.94873046875000000000, 4255.89746093750000000000, 4130.76904296875000000000, 4038.46142578125000000000, 3961.53833007812500000000, 4761.53857421875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4269.74365234375000000000, 4962.05126953125000000000, 4352.30761718750000000000, 4583.58984375000000000000, 526.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1574.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4471.79492187500000000000, 4538.97412109375000000000, 4261.02539062500000000000, 4132.82031250000000000000, 4034.35888671875000000000, 3983.58959960937500000000, 4770.25634765625000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4267.17919921875000000000, 4966.15380859375000000000, 4349.23046875000000000000, 4585.12792968750000000000, 362.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1579.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4464.61523437500000000000, 4541.53857421875000000000, 4255.89746093750000000000, 4130.76904296875000000000, 4036.92309570312500000000, 3987.69213867187500000000, 4765.12792968750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4261.02539062500000000000, 4968.71777343750000000000, 4346.15380859375000000000, 4587.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1651.00000000000000000000, 1583.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4455.89746093750000000000, 4541.02539062500000000000, 4243.58984375000000000000, 4128.71777343750000000000, 4038.97436523437500000000, 3982.56396484375000000000, 4764.10253906250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4248.71777343750000000000, 4960.51269531250000000000, 4336.41015625000000000000, 4575.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1588.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4448.71777343750000000000, 4537.94873046875000000000, 4243.58984375000000000000, 4129.74365234375000000000, 4036.41015625000000000000, 3982.05126953125000000000, 4764.61523437500000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4243.58984375000000000000, 4953.33300781250000000000, 4326.66650390625000000000, 4567.17919921875000000000, 313.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1593.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4447.69238281250000000000, 4538.97412109375000000000, 4246.15380859375000000000, 4128.71777343750000000000, 4037.94873046875000000000, 3989.74340820312500000000, 4765.64111328125000000000, 4234.35888671875000000000, 4508.71777343750000000000, 4252.30761718750000000000, 4955.38427734375000000000, 4326.66650390625000000000, 4568.20507812500000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1601.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4256.92285156250000000000, 4449.23046875000000000000, 4535.38427734375000000000, 4238.46142578125000000000, 4128.20507812500000000000, 4037.94873046875000000000, 3992.82031250000000000000, 4765.12792968750000000000, 4236.92285156250000000000, 4510.76904296875000000000, 4249.23046875000000000000, 4951.28173828125000000000, 4327.69238281250000000000, 4561.02539062500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1607.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4443.58984375000000000000, 4525.12792968750000000000, 4230.25634765625000000000, 4129.74365234375000000000, 4034.35888671875000000000, 3978.97436523437500000000, 4753.84619140625000000000, 4236.92285156250000000000, 4509.74365234375000000000, 4227.69238281250000000000, 4935.89746093750000000000, 4323.07666015625000000000, 4547.17919921875000000000, 366.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1613.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4442.56396484375000000000, 4521.53857421875000000000, 4230.76904296875000000000, 4129.74365234375000000000, 4034.87158203125000000000, 3976.41015625000000000000, 4752.82031250000000000000, 4234.35888671875000000000, 4508.71777343750000000000, 4231.79492187500000000000, 4933.33300781250000000000, 4329.23046875000000000000, 4547.17919921875000000000, 313.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1621.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4254.87158203125000000000, 4453.33300781250000000000, 4527.17919921875000000000, 4233.33300781250000000000, 4129.74365234375000000000, 4037.43579101562500000000, 3997.43579101562500000000, 4766.66650390625000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4257.94873046875000000000, 4948.20507812500000000000, 4345.12792968750000000000, 4555.38427734375000000000, 409.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1625.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4457.94873046875000000000, 4525.64111328125000000000, 4232.82031250000000000000, 4131.79492187500000000000, 4036.41015625000000000000, 3997.43579101562500000000, 4768.20507812500000000000, 4236.41015625000000000000, 4509.23046875000000000000, 4253.33300781250000000000, 4950.25634765625000000000, 4344.61523437500000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1633.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4463.58984375000000000000, 4524.10253906250000000000, 4236.92285156250000000000, 4132.82031250000000000000, 4036.41015625000000000000, 3974.35888671875000000000, 4757.94873046875000000000, 4235.89746093750000000000, 4508.71777343750000000000, 4236.41015625000000000000, 4939.48681640625000000000, 4341.53857421875000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1637.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4284.10253906250000000000, 4487.17919921875000000000, 4534.35888671875000000000, 4251.28173828125000000000, 4131.28173828125000000000, 4037.94873046875000000000, 3978.46142578125000000000, 4762.05126953125000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4253.33300781250000000000, 4946.15380859375000000000, 4361.53857421875000000000, 4570.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4511.28173828125000000000, 4543.07666015625000000000, 4265.64111328125000000000, 4130.25634765625000000000, 4037.43579101562500000000, 3995.38452148437500000000, 4767.69238281250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4273.33300781250000000000, 4960.51269531250000000000, 4383.58984375000000000000, 4590.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4316.41015625000000000000, 4519.48730468750000000000, 4540.51269531250000000000, 4266.66650390625000000000, 4129.74365234375000000000, 4038.97436523437500000000, 3983.58959960937500000000, 4755.89746093750000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4262.05126953125000000000, 4955.89746093750000000000, 4385.12792968750000000000, 4591.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4517.43554687500000000000, 4534.87158203125000000000, 4257.94873046875000000000, 4131.28173828125000000000, 4041.02563476562500000000, 3973.33325195312500000000, 4746.15380859375000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4245.64111328125000000000, 4945.64111328125000000000, 4379.48730468750000000000, 4583.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4325.64111328125000000000, 4525.64111328125000000000, 4538.97412109375000000000, 4261.53857421875000000000, 4131.79492187500000000000, 4039.48706054687500000000, 3980.51269531250000000000, 4750.76904296875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4248.71777343750000000000, 4952.30761718750000000000, 4385.12792968750000000000, 4590.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4350.76904296875000000000, 4542.56396484375000000000, 4551.79492187500000000000, 4272.82031250000000000000, 4130.25634765625000000000, 4037.43579101562500000000, 3980.00000000000000000000, 4761.53857421875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4267.17919921875000000000, 4965.64111328125000000000, 4408.71777343750000000000, 4612.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
