title:01                                                                              , recorded:19.11.20 19.10.00, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
64.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4367.69238281250000000000, 4514.87158203125000000000, 4246.15380859375000000000, 4120.00000000000000000000, 4032.82031250000000000000, 3945.64086914062500000000, 4785.64111328125000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4261.02539062500000000000, 4914.87158203125000000000, 4231.79492187500000000000, 4463.58984375000000000000, 328.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4155.89746093750000000000, 4368.71777343750000000000, 4516.41015625000000000000, 4247.69238281250000000000, 4125.12792968750000000000, 4030.76904296875000000000, 3945.64086914062500000000, 4780.51269531250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4269.74365234375000000000, 4918.46142578125000000000, 4229.74365234375000000000, 4458.46142578125000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4156.41015625000000000000, 4371.28173828125000000000, 4516.41015625000000000000, 4247.69238281250000000000, 4121.02539062500000000000, 4029.23071289062500000000, 3948.71777343750000000000, 4784.10253906250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4274.35888671875000000000, 4922.05126953125000000000, 4233.33300781250000000000, 4462.56396484375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4362.56396484375000000000, 4515.38427734375000000000, 4242.05126953125000000000, 4117.94873046875000000000, 4031.28198242187500000000, 3953.84594726562500000000, 4794.35888671875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4269.23046875000000000000, 4921.53857421875000000000, 4229.74365234375000000000, 4464.10253906250000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4158.97412109375000000000, 4364.10253906250000000000, 4522.56396484375000000000, 4243.58984375000000000000, 4135.89746093750000000000, 4033.33325195312500000000, 3957.94873046875000000000, 4801.02539062500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4927.69238281250000000000, 4235.38427734375000000000, 4469.23046875000000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4172.82031250000000000000, 4376.41015625000000000000, 4527.17919921875000000000, 4250.25634765625000000000, 4142.56396484375000000000, 4032.82031250000000000000, 3956.41015625000000000000, 4800.51269531250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4293.33300781250000000000, 4932.82031250000000000000, 4257.43603515625000000000, 4481.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4166.66650390625000000000, 4363.07666015625000000000, 4522.05126953125000000000, 4242.05126953125000000000, 4124.10253906250000000000, 4032.30761718750000000000, 3953.33325195312500000000, 4798.46142578125000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4290.25634765625000000000, 4925.64111328125000000000, 4266.66650390625000000000, 4481.02539062500000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4337.94873046875000000000, 4516.92285156250000000000, 4229.23046875000000000000, 4113.84619140625000000000, 4030.76904296875000000000, 3953.33325195312500000000, 4798.97412109375000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4288.20507812500000000000, 4921.02539062500000000000, 4264.61523437500000000000, 4473.33300781250000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4337.43603515625000000000, 4521.02539062500000000000, 4229.23046875000000000000, 4124.61523437500000000000, 4030.25634765625000000000, 3956.41015625000000000000, 4797.43554687500000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4288.71777343750000000000, 4924.61523437500000000000, 4266.15380859375000000000, 4473.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4153.84619140625000000000, 4343.07666015625000000000, 4524.10253906250000000000, 4232.82031250000000000000, 4130.76904296875000000000, 4031.79467773437500000000, 3954.35888671875000000000, 4793.84619140625000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4280.51269531250000000000, 4922.56396484375000000000, 4263.58984375000000000000, 4474.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4150.76904296875000000000, 4339.48730468750000000000, 4520.00000000000000000000, 4231.79492187500000000000, 4116.92285156250000000000, 4032.82031250000000000000, 3950.25634765625000000000, 4794.35888671875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4278.46142578125000000000, 4922.56396484375000000000, 4261.53857421875000000000, 4474.35888671875000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4153.84619140625000000000, 4339.48730468750000000000, 4522.56396484375000000000, 4231.79492187500000000000, 4107.17919921875000000000, 4031.28198242187500000000, 3955.38452148437500000000, 4797.94873046875000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4285.12792968750000000000, 4928.20507812500000000000, 4266.66650390625000000000, 4481.53857421875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4154.87158203125000000000, 4336.92285156250000000000, 4528.71777343750000000000, 4232.30761718750000000000, 4117.43603515625000000000, 4032.30761718750000000000, 3957.94873046875000000000, 4799.48730468750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4925.64111328125000000000, 4264.61523437500000000000, 4486.15380859375000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4152.82031250000000000000, 4334.87158203125000000000, 4529.23046875000000000000, 4233.33300781250000000000, 4128.71777343750000000000, 4033.33325195312500000000, 3956.92309570312500000000, 4798.46142578125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4281.53857421875000000000, 4926.15380859375000000000, 4262.05126953125000000000, 4482.56396484375000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4154.35888671875000000000, 4340.51269531250000000000, 4529.23046875000000000000, 4235.89746093750000000000, 4127.69238281250000000000, 4031.79467773437500000000, 3958.46142578125000000000, 4799.48730468750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4292.30761718750000000000, 4932.30761718750000000000, 4267.69238281250000000000, 4481.53857421875000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4154.87158203125000000000, 4341.02539062500000000000, 4530.25634765625000000000, 4232.82031250000000000000, 4125.12792968750000000000, 4030.25634765625000000000, 3957.94873046875000000000, 4799.48730468750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4288.71777343750000000000, 4929.74365234375000000000, 4267.17919921875000000000, 4479.48730468750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4152.82031250000000000000, 4334.35888671875000000000, 4528.71777343750000000000, 4230.76904296875000000000, 4128.71777343750000000000, 4029.74340820312500000000, 3953.33325195312500000000, 4796.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4276.92285156250000000000, 4924.10253906250000000000, 4260.00000000000000000000, 4473.84619140625000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4335.38427734375000000000, 4530.25634765625000000000, 4231.28173828125000000000, 4122.05126953125000000000, 4030.25634765625000000000, 3955.38452148437500000000, 4794.35888671875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4278.97412109375000000000, 4927.69238281250000000000, 4263.07666015625000000000, 4477.43554687500000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4155.38427734375000000000, 4343.07666015625000000000, 4536.92285156250000000000, 4229.74365234375000000000, 4110.76904296875000000000, 4030.76904296875000000000, 3960.51269531250000000000, 4801.53857421875000000000, 4233.33300781250000000000, 4505.12792968750000000000, 4286.15380859375000000000, 4936.41015625000000000000, 4274.87158203125000000000, 4492.30761718750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4157.43603515625000000000, 4344.61523437500000000000, 4535.89746093750000000000, 4231.28173828125000000000, 4114.87158203125000000000, 4031.79467773437500000000, 3960.51269531250000000000, 4813.33300781250000000000, 4234.87158203125000000000, 4505.12792968750000000000, 4284.61523437500000000000, 4937.94873046875000000000, 4274.87158203125000000000, 4493.84619140625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4153.84619140625000000000, 4337.43603515625000000000, 4530.76904296875000000000, 4230.76904296875000000000, 4127.17919921875000000000, 4032.30761718750000000000, 3959.48706054687500000000, 4811.79492187500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4278.46142578125000000000, 4929.23046875000000000000, 4260.51269531250000000000, 4482.05126953125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4143.58984375000000000000, 4330.76904296875000000000, 4528.20507812500000000000, 4220.51269531250000000000, 4122.56396484375000000000, 4032.82031250000000000000, 3953.84594726562500000000, 4798.46142578125000000000, 4235.38427734375000000000, 4505.12792968750000000000, 4271.28173828125000000000, 4921.02539062500000000000, 4249.74365234375000000000, 4470.25634765625000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4137.94873046875000000000, 4324.61523437500000000000, 4524.61523437500000000000, 4211.79492187500000000000, 4107.69238281250000000000, 4034.35888671875000000000, 3948.20507812500000000000, 4793.84619140625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4265.64111328125000000000, 4919.48681640625000000000, 4248.20507812500000000000, 4465.12792968750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4138.46142578125000000000, 4318.46142578125000000000, 4525.12792968750000000000, 4212.82031250000000000000, 4105.64111328125000000000, 4033.84594726562500000000, 3949.74340820312500000000, 4796.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4264.10253906250000000000, 4918.97412109375000000000, 4245.64111328125000000000, 4464.61523437500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4133.84619140625000000000, 4320.00000000000000000000, 4527.17919921875000000000, 4215.89746093750000000000, 4111.79492187500000000000, 4033.33325195312500000000, 3950.25634765625000000000, 4790.25634765625000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4264.10253906250000000000, 4913.84619140625000000000, 4243.58984375000000000000, 4463.58984375000000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4130.25634765625000000000, 4324.61523437500000000000, 4525.64111328125000000000, 4215.89746093750000000000, 4116.41015625000000000000, 4035.89721679687500000000, 3945.12817382812500000000, 4778.46142578125000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4263.07666015625000000000, 4911.28173828125000000000, 4243.07666015625000000000, 4457.43554687500000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4134.87158203125000000000, 4326.15380859375000000000, 4525.64111328125000000000, 4217.94873046875000000000, 4109.74365234375000000000, 4033.84594726562500000000, 3944.10253906250000000000, 4776.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4262.56396484375000000000, 4914.87158203125000000000, 4242.56396484375000000000, 4458.97412109375000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4139.48730468750000000000, 4330.76904296875000000000, 4532.30761718750000000000, 4222.05126953125000000000, 4105.64111328125000000000, 4033.33325195312500000000, 3951.28198242187500000000, 4788.20507812500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4270.25634765625000000000, 4924.10253906250000000000, 4253.84619140625000000000, 4472.30761718750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4140.00000000000000000000, 4343.07666015625000000000, 4534.87158203125000000000, 4231.79492187500000000000, 4120.51269531250000000000, 4036.41015625000000000000, 3954.35888671875000000000, 4796.92285156250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4282.05126953125000000000, 4926.15380859375000000000, 4264.61523437500000000000, 4479.48730468750000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4141.53857421875000000000, 4345.12792968750000000000, 4533.33300781250000000000, 4233.84619140625000000000, 4125.12792968750000000000, 4036.92309570312500000000, 3952.30761718750000000000, 4793.33300781250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4282.05126953125000000000, 4922.56396484375000000000, 4260.51269531250000000000, 4477.94873046875000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4140.51269531250000000000, 4327.17919921875000000000, 4535.38427734375000000000, 4220.51269531250000000000, 4115.38427734375000000000, 4034.35888671875000000000, 3958.46142578125000000000, 4797.43554687500000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4269.23046875000000000000, 4928.20507812500000000000, 4248.20507812500000000000, 4475.89746093750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4137.94873046875000000000, 4323.58984375000000000000, 4537.43554687500000000000, 4215.89746093750000000000, 4117.43603515625000000000, 4032.82031250000000000000, 3962.56396484375000000000, 4802.56396484375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4264.10253906250000000000, 4928.71777343750000000000, 4238.97412109375000000000, 4471.28173828125000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4137.43603515625000000000, 4343.07666015625000000000, 4530.76904296875000000000, 4226.66650390625000000000, 4123.07666015625000000000, 4030.76904296875000000000, 3951.28198242187500000000, 4786.15380859375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4265.12792968750000000000, 4912.82031250000000000000, 4234.87158203125000000000, 4467.69238281250000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
