title:02                                                                              , recorded:19.11.20 19.12.25, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
30.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4366.15380859375000000000, 4510.25634765625000000000, 4201.02539062500000000000, 4135.89746093750000000000, 4032.82031250000000000000, 3965.64086914062500000000, 4773.33300781250000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4311.79492187500000000000, 4952.82031250000000000000, 4312.82031250000000000000, 4540.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4358.97412109375000000000, 4511.79492187500000000000, 4196.92285156250000000000, 4135.89746093750000000000, 4031.79467773437500000000, 3960.51269531250000000000, 4777.43554687500000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4314.35888671875000000000, 4948.71777343750000000000, 4308.20507812500000000000, 4526.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4355.89746093750000000000, 4510.25634765625000000000, 4186.15380859375000000000, 4136.92285156250000000000, 4031.28198242187500000000, 3963.58959960937500000000, 4779.48730468750000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4311.79492187500000000000, 4946.66650390625000000000, 4308.71777343750000000000, 4527.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4360.51269531250000000000, 4507.69238281250000000000, 4188.20507812500000000000, 4135.89746093750000000000, 4032.82031250000000000000, 3969.23071289062500000000, 4778.46142578125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4309.23046875000000000000, 4947.17919921875000000000, 4312.30761718750000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4364.10253906250000000000, 4511.79492187500000000000, 4198.97412109375000000000, 4135.89746093750000000000, 4033.33325195312500000000, 3969.74340820312500000000, 4778.46142578125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4314.87158203125000000000, 4948.71777343750000000000, 4313.33300781250000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4365.64111328125000000000, 4517.43554687500000000000, 4201.53857421875000000000, 4138.97412109375000000000, 4032.30761718750000000000, 3969.23071289062500000000, 4780.51269531250000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4323.07666015625000000000, 4952.30761718750000000000, 4321.02539062500000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4370.25634765625000000000, 4517.94873046875000000000, 4200.00000000000000000000, 4142.05126953125000000000, 4033.84594726562500000000, 3971.79467773437500000000, 4780.00000000000000000000, 4233.84619140625000000000, 4507.69238281250000000000, 4324.61523437500000000000, 4955.38427734375000000000, 4329.23046875000000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4369.74365234375000000000, 4515.89746093750000000000, 4201.53857421875000000000, 4140.00000000000000000000, 4034.35888671875000000000, 3968.71777343750000000000, 4772.30761718750000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4320.51269531250000000000, 4953.33300781250000000000, 4323.07666015625000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4364.10253906250000000000, 4515.38427734375000000000, 4200.51269531250000000000, 4137.43603515625000000000, 4032.30761718750000000000, 3964.61523437500000000000, 4764.61523437500000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4319.48730468750000000000, 4949.23046875000000000000, 4317.94873046875000000000, 4533.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4368.20507812500000000000, 4515.89746093750000000000, 4203.07666015625000000000, 4138.97412109375000000000, 4031.79467773437500000000, 3966.15380859375000000000, 4768.20507812500000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4323.07666015625000000000, 4947.69238281250000000000, 4325.64111328125000000000, 4536.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4367.17919921875000000000, 4515.89746093750000000000, 4202.05126953125000000000, 4140.00000000000000000000, 4034.35888671875000000000, 3966.15380859375000000000, 4775.89746093750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4324.61523437500000000000, 4950.25634765625000000000, 4325.64111328125000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4350.76904296875000000000, 4515.89746093750000000000, 4187.17919921875000000000, 4137.43603515625000000000, 4033.33325195312500000000, 3966.15380859375000000000, 4779.48730468750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4319.48730468750000000000, 4950.25634765625000000000, 4315.38427734375000000000, 4531.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4351.28173828125000000000, 4517.43554687500000000000, 4185.12792968750000000000, 4136.41015625000000000000, 4031.79467773437500000000, 3968.71777343750000000000, 4778.97412109375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4313.84619140625000000000, 4942.05126953125000000000, 4309.23046875000000000000, 4521.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4372.30761718750000000000, 4520.51269531250000000000, 4198.46142578125000000000, 4141.53857421875000000000, 4032.30761718750000000000, 3970.25634765625000000000, 4775.89746093750000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4308.71777343750000000000, 4940.00000000000000000000, 4305.12792968750000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4385.12792968750000000000, 4522.56396484375000000000, 4203.58984375000000000000, 4146.66650390625000000000, 4031.79467773437500000000, 3968.20507812500000000000, 4770.25634765625000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4304.10253906250000000000, 4947.17919921875000000000, 4296.92285156250000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4386.66650390625000000000, 4522.56396484375000000000, 4200.51269531250000000000, 4148.71777343750000000000, 4032.82031250000000000000, 3967.69213867187500000000, 4766.66650390625000000000, 4233.84619140625000000000, 4504.61523437500000000000, 4301.02539062500000000000, 4948.71777343750000000000, 4293.84619140625000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4385.64111328125000000000, 4521.02539062500000000000, 4201.02539062500000000000, 4150.76904296875000000000, 4034.35888671875000000000, 3968.20507812500000000000, 4766.15380859375000000000, 4233.84619140625000000000, 4507.17919921875000000000, 4298.46142578125000000000, 4945.64111328125000000000, 4292.82031250000000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4382.05126953125000000000, 4523.07666015625000000000, 4200.51269531250000000000, 4151.79492187500000000000, 4032.30761718750000000000, 3968.20507812500000000000, 4769.23046875000000000000, 4233.84619140625000000000, 4510.25634765625000000000, 4296.41015625000000000000, 4945.64111328125000000000, 4292.30761718750000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4381.53857421875000000000, 4526.15380859375000000000, 4199.48730468750000000000, 4150.76904296875000000000, 4032.82031250000000000000, 3969.23071289062500000000, 4771.79492187500000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4296.41015625000000000000, 4946.15380859375000000000, 4294.35888671875000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4382.56396484375000000000, 4527.17919921875000000000, 4202.56396484375000000000, 4146.66650390625000000000, 4035.89721679687500000000, 3970.25634765625000000000, 4771.28173828125000000000, 4233.84619140625000000000, 4507.17919921875000000000, 4296.41015625000000000000, 4946.66650390625000000000, 4296.92285156250000000000, 4520.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4380.00000000000000000000, 4529.74365234375000000000, 4201.53857421875000000000, 4146.15380859375000000000, 4034.87158203125000000000, 3972.30761718750000000000, 4774.35888671875000000000, 4233.84619140625000000000, 4507.69238281250000000000, 4295.89746093750000000000, 4950.25634765625000000000, 4296.41015625000000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4381.53857421875000000000, 4530.76904296875000000000, 4198.46142578125000000000, 4149.74365234375000000000, 4032.30761718750000000000, 3971.79467773437500000000, 4780.51269531250000000000, 4233.84619140625000000000, 4508.20507812500000000000, 4296.92285156250000000000, 4951.28173828125000000000, 4296.41015625000000000000, 4527.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4387.17919921875000000000, 4530.25634765625000000000, 4199.48730468750000000000, 4150.76904296875000000000, 4032.82031250000000000000, 3972.30761718750000000000, 4779.48730468750000000000, 4233.84619140625000000000, 4507.17919921875000000000, 4296.41015625000000000000, 4947.69238281250000000000, 4296.92285156250000000000, 4528.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4394.35888671875000000000, 4531.28173828125000000000, 4202.05126953125000000000, 4150.76904296875000000000, 4033.33325195312500000000, 3974.87158203125000000000, 4777.94873046875000000000, 4233.84619140625000000000, 4505.64111328125000000000, 4297.94873046875000000000, 4946.15380859375000000000, 4297.94873046875000000000, 4529.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4398.46142578125000000000, 4534.87158203125000000000, 4202.56396484375000000000, 4151.79492187500000000000, 4032.82031250000000000000, 3975.38452148437500000000, 4781.02539062500000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4302.56396484375000000000, 4950.25634765625000000000, 4302.56396484375000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4398.97412109375000000000, 4536.41015625000000000000, 4206.15380859375000000000, 4152.30761718750000000000, 4032.82031250000000000000, 3972.82031250000000000000, 4781.53857421875000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4303.07666015625000000000, 4952.30761718750000000000, 4307.17919921875000000000, 4538.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4400.00000000000000000000, 4537.94873046875000000000, 4214.87158203125000000000, 4153.84619140625000000000, 4034.35888671875000000000, 3971.28198242187500000000, 4780.00000000000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4303.58984375000000000000, 4950.76904296875000000000, 4303.58984375000000000000, 4535.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4403.58984375000000000000, 4537.94873046875000000000, 4215.89746093750000000000, 4154.35888671875000000000, 4035.89721679687500000000, 3971.28198242187500000000, 4781.53857421875000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4302.56396484375000000000, 4950.25634765625000000000, 4295.89746093750000000000, 4535.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4405.12792968750000000000, 4537.94873046875000000000, 4209.23046875000000000000, 4152.30761718750000000000, 4034.87158203125000000000, 3972.82031250000000000000, 4782.56396484375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4299.48730468750000000000, 4952.30761718750000000000, 4302.05126953125000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4405.12792968750000000000, 4540.51269531250000000000, 4205.64111328125000000000, 4152.30761718750000000000, 4033.33325195312500000000, 3974.35888671875000000000, 4782.56396484375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4301.53857421875000000000, 4953.84619140625000000000, 4313.33300781250000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4404.10253906250000000000, 4540.51269531250000000000, 4205.64111328125000000000, 4152.30761718750000000000, 4033.33325195312500000000, 3972.82031250000000000000, 4781.02539062500000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4303.07666015625000000000, 4952.30761718750000000000, 4305.12792968750000000000, 4536.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4399.48730468750000000000, 4537.43554687500000000000, 4203.07666015625000000000, 4149.23046875000000000000, 4033.84594726562500000000, 3970.76904296875000000000, 4778.97412109375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4297.94873046875000000000, 4946.66650390625000000000, 4293.84619140625000000000, 4528.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4397.43554687500000000000, 4540.00000000000000000000, 4201.53857421875000000000, 4150.25634765625000000000, 4035.38452148437500000000, 3972.30761718750000000000, 4778.46142578125000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4294.87158203125000000000, 4946.66650390625000000000, 4299.48730468750000000000, 4517.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
