title:ruido                                                                           , recorded:19.11.20 19.06.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
114.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4435.89746093750000000000, 4581.53857421875000000000, 4216.92285156250000000000, 4195.89746093750000000000, 4015.89721679687500000000, 3938.97436523437500000000, 4807.17919921875000000000, 4232.82031250000000000000, 4506.15380859375000000000, 4257.43603515625000000000, 4909.23046875000000000000, 4333.33300781250000000000, 4492.30761718750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1586.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4441.53857421875000000000, 4597.43554687500000000000, 4236.92285156250000000000, 4202.56396484375000000000, 4024.61523437500000000000, 3951.28198242187500000000, 4822.05126953125000000000, 4233.33300781250000000000, 4507.69238281250000000000, 4270.76904296875000000000, 4930.76904296875000000000, 4350.25634765625000000000, 4505.12792968750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1588.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4256.92285156250000000000, 4460.00000000000000000000, 4615.38427734375000000000, 4256.92285156250000000000, 4219.48730468750000000000, 4034.35888671875000000000, 3963.58959960937500000000, 4840.00000000000000000000, 4235.38427734375000000000, 4509.74365234375000000000, 4276.41015625000000000000, 4945.64111328125000000000, 4358.46142578125000000000, 4515.38427734375000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1588.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4456.92285156250000000000, 4612.30761718750000000000, 4250.25634765625000000000, 4220.51269531250000000000, 4042.56396484375000000000, 3960.51269531250000000000, 4829.23046875000000000000, 4233.84619140625000000000, 4509.74365234375000000000, 4262.56396484375000000000, 4933.33300781250000000000, 4341.02539062500000000000, 4506.66650390625000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1586.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4418.46142578125000000000, 4593.33300781250000000000, 4226.66650390625000000000, 4202.05126953125000000000, 4050.76904296875000000000, 3951.28198242187500000000, 4803.58984375000000000000, 4234.87158203125000000000, 4510.25634765625000000000, 4235.38427734375000000000, 4913.84619140625000000000, 4309.23046875000000000000, 4476.92285156250000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1584.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4399.48730468750000000000, 4600.51269531250000000000, 4225.64111328125000000000, 4195.89746093750000000000, 4055.89721679687500000000, 3957.94873046875000000000, 4815.89746093750000000000, 4244.10253906250000000000, 4509.74365234375000000000, 4237.43603515625000000000, 4924.10253906250000000000, 4313.33300781250000000000, 4473.33300781250000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1584.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4421.02539062500000000000, 4624.61523437500000000000, 4247.69238281250000000000, 4209.74365234375000000000, 4056.92309570312500000000, 3973.33325195312500000000, 4840.51269531250000000000, 4247.69238281250000000000, 4509.23046875000000000000, 4262.56396484375000000000, 4945.64111328125000000000, 4340.00000000000000000000, 4502.56396484375000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1589.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4429.23046875000000000000, 4632.30761718750000000000, 4255.38427734375000000000, 4222.56396484375000000000, 4061.53833007812500000000, 3982.56396484375000000000, 4841.53857421875000000000, 4244.10253906250000000000, 4508.71777343750000000000, 4267.17919921875000000000, 4947.17919921875000000000, 4335.38427734375000000000, 4509.23046875000000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1596.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4415.89746093750000000000, 4637.43554687500000000000, 4249.23046875000000000000, 4230.76904296875000000000, 4067.69213867187500000000, 3990.76904296875000000000, 4849.23046875000000000000, 4245.64111328125000000000, 4509.23046875000000000000, 4264.61523437500000000000, 4949.23046875000000000000, 4327.17919921875000000000, 4493.33300781250000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1644.00000000000000000000, 1603.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4411.28173828125000000000, 4650.25634765625000000000, 4248.71777343750000000000, 4232.82031250000000000000, 4073.33325195312500000000, 3995.89721679687500000000, 4862.56396484375000000000, 4249.74365234375000000000, 4508.71777343750000000000, 4264.61523437500000000000, 4959.48681640625000000000, 4336.41015625000000000000, 4494.35888671875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1620.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4405.12792968750000000000, 4652.30761718750000000000, 4245.12792968750000000000, 4223.58984375000000000000, 4081.53833007812500000000, 3993.84594726562500000000, 4857.94873046875000000000, 4248.71777343750000000000, 4508.71777343750000000000, 4251.28173828125000000000, 4954.35888671875000000000, 4322.05126953125000000000, 4492.82031250000000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1638.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4392.82031250000000000000, 4651.28173828125000000000, 4245.12792968750000000000, 4219.48730468750000000000, 4085.64086914062500000000, 4001.53833007812500000000, 4854.87158203125000000000, 4248.20507812500000000000, 4508.71777343750000000000, 4242.56396484375000000000, 4950.76904296875000000000, 4305.12792968750000000000, 4483.07666015625000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4382.05126953125000000000, 4658.97412109375000000000, 4250.25634765625000000000, 4224.10253906250000000000, 4080.00000000000000000000, 4013.33325195312500000000, 4867.69238281250000000000, 4250.25634765625000000000, 4509.23046875000000000000, 4249.23046875000000000000, 4959.48681640625000000000, 4315.89746093750000000000, 4484.10253906250000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1650.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4345.64111328125000000000, 4645.64111328125000000000, 4227.17919921875000000000, 4210.25634765625000000000, 4074.35888671875000000000, 3998.97436523437500000000, 4855.38427734375000000000, 4250.76904296875000000000, 4508.71777343750000000000, 4225.12792968750000000000, 4941.02539062500000000000, 4290.76904296875000000000, 4461.02539062500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1652.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4172.30761718750000000000, 4305.64111328125000000000, 4622.05126953125000000000, 4199.48730468750000000000, 4193.33300781250000000000, 4073.33325195312500000000, 3977.43579101562500000000, 4824.10253906250000000000, 4249.23046875000000000000, 4508.71777343750000000000, 4191.79492187500000000000, 4909.74365234375000000000, 4246.66650390625000000000, 4427.69238281250000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4318.97412109375000000000, 4631.28173828125000000000, 4218.97412109375000000000, 4213.33300781250000000000, 4067.69213867187500000000, 3997.43579101562500000000, 4847.69238281250000000000, 4247.69238281250000000000, 4509.74365234375000000000, 4217.94873046875000000000, 4930.25634765625000000000, 4273.33300781250000000000, 4449.23046875000000000000, 334.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4355.38427734375000000000, 4650.76904296875000000000, 4252.30761718750000000000, 4236.92285156250000000000, 4058.97436523437500000000, 4026.15380859375000000000, 4896.92285156250000000000, 4248.71777343750000000000, 4510.76904296875000000000, 4258.97412109375000000000, 4966.66650390625000000000, 4325.12792968750000000000, 4492.82031250000000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1655.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4364.61523437500000000000, 4645.12792968750000000000, 4252.30761718750000000000, 4224.61523437500000000000, 4057.94873046875000000000, 4021.02563476562500000000, 4900.00000000000000000000, 4248.71777343750000000000, 4510.76904296875000000000, 4261.02539062500000000000, 4963.07666015625000000000, 4324.10253906250000000000, 4500.51269531250000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1654.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4363.58984375000000000000, 4634.35888671875000000000, 4245.64111328125000000000, 4211.79492187500000000000, 4061.53833007812500000000, 4012.30761718750000000000, 4889.74365234375000000000, 4247.17919921875000000000, 4510.76904296875000000000, 4256.92285156250000000000, 4953.33300781250000000000, 4319.48730468750000000000, 4498.46142578125000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1656.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4378.97412109375000000000, 4633.33300781250000000000, 4251.79492187500000000000, 4215.38427734375000000000, 4060.51269531250000000000, 4015.89721679687500000000, 4900.51269531250000000000, 4247.17919921875000000000, 4510.76904296875000000000, 4266.15380859375000000000, 4962.05126953125000000000, 4334.87158203125000000000, 4509.74365234375000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1657.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4393.84619140625000000000, 4632.82031250000000000000, 4251.28173828125000000000, 4216.41015625000000000000, 4060.51269531250000000000, 4015.89721679687500000000, 4898.97412109375000000000, 4248.20507812500000000000, 4510.76904296875000000000, 4264.61523437500000000000, 4959.48681640625000000000, 4326.15380859375000000000, 4508.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1658.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4398.46142578125000000000, 4634.35888671875000000000, 4248.20507812500000000000, 4218.46142578125000000000, 4064.10253906250000000000, 4018.97436523437500000000, 4888.20507812500000000000, 4247.17919921875000000000, 4510.76904296875000000000, 4262.05126953125000000000, 4952.82031250000000000000, 4322.56396484375000000000, 4504.10253906250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1662.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4404.61523437500000000000, 4634.87158203125000000000, 4252.82031250000000000000, 4222.05126953125000000000, 4061.53833007812500000000, 4026.15380859375000000000, 4891.79492187500000000000, 4245.12792968750000000000, 4509.74365234375000000000, 4267.69238281250000000000, 4957.94873046875000000000, 4340.00000000000000000000, 4511.28173828125000000000, 383.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1662.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4409.23046875000000000000, 4627.69238281250000000000, 4250.76904296875000000000, 4219.48730468750000000000, 4054.35888671875000000000, 4019.48706054687500000000, 4896.41015625000000000000, 4245.12792968750000000000, 4508.71777343750000000000, 4266.66650390625000000000, 4950.76904296875000000000, 4334.87158203125000000000, 4509.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1664.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4404.10253906250000000000, 4626.66650390625000000000, 4247.17919921875000000000, 4216.41015625000000000000, 4056.92309570312500000000, 4016.41015625000000000000, 4898.97412109375000000000, 4247.69238281250000000000, 4508.71777343750000000000, 4262.56396484375000000000, 4940.00000000000000000000, 4317.94873046875000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1665.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4405.64111328125000000000, 4631.79492187500000000000, 4253.33300781250000000000, 4217.43603515625000000000, 4060.00000000000000000000, 4027.17944335937500000000, 4907.17919921875000000000, 4246.15380859375000000000, 4509.23046875000000000000, 4263.07666015625000000000, 4943.58984375000000000000, 4320.00000000000000000000, 4503.58984375000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1665.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4416.41015625000000000000, 4630.76904296875000000000, 4259.48730468750000000000, 4218.46142578125000000000, 4053.33325195312500000000, 4033.84594726562500000000, 4915.89746093750000000000, 4243.07666015625000000000, 4508.71777343750000000000, 4269.74365234375000000000, 4950.25634765625000000000, 4324.10253906250000000000, 4507.17919921875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1667.00000000000000000000, 1691.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4418.46142578125000000000, 4626.15380859375000000000, 4260.00000000000000000000, 4216.41015625000000000000, 4048.71777343750000000000, 4032.30761718750000000000, 4922.56396484375000000000, 4244.10253906250000000000, 4508.71777343750000000000, 4277.94873046875000000000, 4950.76904296875000000000, 4323.58984375000000000000, 4512.82031250000000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1669.00000000000000000000, 1700.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4419.48730468750000000000, 4620.00000000000000000000, 4261.53857421875000000000, 4215.38427734375000000000, 4048.71777343750000000000, 4029.74340820312500000000, 4926.66650390625000000000, 4248.20507812500000000000, 4509.23046875000000000000, 4281.53857421875000000000, 4949.23046875000000000000, 4326.66650390625000000000, 4518.46142578125000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1671.00000000000000000000, 1707.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4421.02539062500000000000, 4606.66650390625000000000, 4253.33300781250000000000, 4218.46142578125000000000, 4043.07690429687500000000, 4029.74340820312500000000, 4931.79492187500000000000, 4246.66650390625000000000, 4509.23046875000000000000, 4279.48730468750000000000, 4945.64111328125000000000, 4325.12792968750000000000, 4514.35888671875000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1675.00000000000000000000, 1716.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4421.53857421875000000000, 4592.82031250000000000000, 4245.12792968750000000000, 4218.97412109375000000000, 4033.33325195312500000000, 4032.82031250000000000000, 4943.07666015625000000000, 4240.51269531250000000000, 4509.23046875000000000000, 4277.94873046875000000000, 4941.02539062500000000000, 4332.30761718750000000000, 4513.84619140625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1678.00000000000000000000, 1726.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4432.82031250000000000000, 4586.66650390625000000000, 4251.79492187500000000000, 4217.43603515625000000000, 4030.25634765625000000000, 4033.84594726562500000000, 4951.79492187500000000000, 4239.48730468750000000000, 4509.23046875000000000000, 4280.00000000000000000000, 4940.51269531250000000000, 4346.66650390625000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1679.00000000000000000000, 1734.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4444.61523437500000000000, 4581.53857421875000000000, 4255.38427734375000000000, 4216.41015625000000000000, 4029.23071289062500000000, 4030.76904296875000000000, 4956.41015625000000000000, 4240.00000000000000000000, 4509.23046875000000000000, 4280.00000000000000000000, 4940.00000000000000000000, 4344.61523437500000000000, 4527.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1681.00000000000000000000, 1728.00000000000000000000, 0.00000000000000000000
