title:03                                                                              , recorded:19.11.20 19.14.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
62.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4430.25634765625000000000, 4558.46142578125000000000, 4213.33300781250000000000, 4136.41015625000000000000, 4040.00000000000000000000, 3968.71777343750000000000, 4798.46142578125000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4281.53857421875000000000, 4947.69238281250000000000, 4332.30761718750000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4432.30761718750000000000, 4558.97412109375000000000, 4212.30761718750000000000, 4136.92285156250000000000, 4037.94873046875000000000, 3970.25634765625000000000, 4799.48730468750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4948.20507812500000000000, 4324.61523437500000000000, 4535.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4431.28173828125000000000, 4558.97412109375000000000, 4212.30761718750000000000, 4131.28173828125000000000, 4037.43579101562500000000, 3966.15380859375000000000, 4799.48730468750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4949.23046875000000000000, 4326.66650390625000000000, 4535.38427734375000000000, 305.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4429.23046875000000000000, 4554.87158203125000000000, 4214.87158203125000000000, 4130.76904296875000000000, 4039.48706054687500000000, 3961.02563476562500000000, 4796.41015625000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4281.53857421875000000000, 4948.20507812500000000000, 4329.23046875000000000000, 4535.38427734375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4430.25634765625000000000, 4553.33300781250000000000, 4217.43603515625000000000, 4135.89746093750000000000, 4039.48706054687500000000, 3962.05126953125000000000, 4795.38427734375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4278.46142578125000000000, 4948.20507812500000000000, 4327.69238281250000000000, 4534.87158203125000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4431.79492187500000000000, 4557.94873046875000000000, 4217.43603515625000000000, 4136.41015625000000000000, 4038.46142578125000000000, 3969.23071289062500000000, 4800.00000000000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4949.23046875000000000000, 4332.30761718750000000000, 4535.89746093750000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4429.23046875000000000000, 4559.48730468750000000000, 4216.41015625000000000000, 4134.35888671875000000000, 4038.97436523437500000000, 3969.74340820312500000000, 4802.56396484375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4284.10253906250000000000, 4948.20507812500000000000, 4335.89746093750000000000, 4535.38427734375000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4426.66650390625000000000, 4557.43554687500000000000, 4214.87158203125000000000, 4137.43603515625000000000, 4041.02563476562500000000, 3967.17944335937500000000, 4800.00000000000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4283.07666015625000000000, 4947.69238281250000000000, 4334.35888671875000000000, 4534.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4429.74365234375000000000, 4559.48730468750000000000, 4215.38427734375000000000, 4138.97412109375000000000, 4038.97436523437500000000, 3971.79467773437500000000, 4803.58984375000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4287.17919921875000000000, 4952.82031250000000000000, 4337.43603515625000000000, 4538.46142578125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4431.79492187500000000000, 4560.51269531250000000000, 4217.94873046875000000000, 4136.92285156250000000000, 4036.92309570312500000000, 3975.89721679687500000000, 4812.30761718750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4296.92285156250000000000, 4956.41015625000000000000, 4346.15380859375000000000, 4543.07666015625000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4427.17919921875000000000, 4557.43554687500000000000, 4215.89746093750000000000, 4135.38427734375000000000, 4036.41015625000000000000, 3969.74340820312500000000, 4812.82031250000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4294.87158203125000000000, 4951.79492187500000000000, 4345.12792968750000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4428.20507812500000000000, 4556.92285156250000000000, 4215.38427734375000000000, 4135.38427734375000000000, 4035.89721679687500000000, 3966.15380859375000000000, 4810.76904296875000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4284.10253906250000000000, 4952.30761718750000000000, 4333.33300781250000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4432.30761718750000000000, 4560.51269531250000000000, 4218.46142578125000000000, 4136.41015625000000000000, 4034.87158203125000000000, 3968.20507812500000000000, 4810.25634765625000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4280.51269531250000000000, 4954.35888671875000000000, 4327.69238281250000000000, 4540.51269531250000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4423.58984375000000000000, 4557.94873046875000000000, 4212.30761718750000000000, 4132.82031250000000000000, 4035.89721679687500000000, 3965.12817382812500000000, 4803.07666015625000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4280.00000000000000000000, 4946.15380859375000000000, 4326.66650390625000000000, 4536.41015625000000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4413.84619140625000000000, 4550.76904296875000000000, 4200.00000000000000000000, 4128.71777343750000000000, 4038.97436523437500000000, 3962.56396484375000000000, 4795.89746093750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4275.38427734375000000000, 4935.38427734375000000000, 4318.97412109375000000000, 4523.07666015625000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4421.02539062500000000000, 4550.25634765625000000000, 4201.02539062500000000000, 4129.74365234375000000000, 4040.00000000000000000000, 3966.15380859375000000000, 4797.94873046875000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4272.82031250000000000000, 4936.92285156250000000000, 4317.43603515625000000000, 4523.58984375000000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4423.58984375000000000000, 4553.84619140625000000000, 4210.25634765625000000000, 4128.71777343750000000000, 4036.92309570312500000000, 3967.69213867187500000000, 4800.00000000000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4277.94873046875000000000, 4940.51269531250000000000, 4327.17919921875000000000, 4537.43554687500000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4415.38427734375000000000, 4550.76904296875000000000, 4208.71777343750000000000, 4124.10253906250000000000, 4032.82031250000000000000, 3963.07690429687500000000, 4797.94873046875000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4937.94873046875000000000, 4329.74365234375000000000, 4537.43554687500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4414.35888671875000000000, 4547.69238281250000000000, 4201.53857421875000000000, 4123.58984375000000000000, 4034.35888671875000000000, 3958.46142578125000000000, 4796.92285156250000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4274.35888671875000000000, 4934.87158203125000000000, 4324.10253906250000000000, 4523.07666015625000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4415.89746093750000000000, 4550.25634765625000000000, 4199.48730468750000000000, 4126.66650390625000000000, 4037.94873046875000000000, 3962.05126953125000000000, 4797.94873046875000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4273.84619140625000000000, 4937.43554687500000000000, 4324.61523437500000000000, 4526.15380859375000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4420.00000000000000000000, 4552.82031250000000000000, 4206.15380859375000000000, 4130.25634765625000000000, 4037.94873046875000000000, 3967.69213867187500000000, 4803.58984375000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4278.46142578125000000000, 4939.48681640625000000000, 4327.69238281250000000000, 4539.48730468750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4425.64111328125000000000, 4548.20507812500000000000, 4213.84619140625000000000, 4130.25634765625000000000, 4035.89721679687500000000, 3963.58959960937500000000, 4810.25634765625000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4278.46142578125000000000, 4939.48681640625000000000, 4325.64111328125000000000, 4537.43554687500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4423.07666015625000000000, 4547.69238281250000000000, 4214.87158203125000000000, 4130.76904296875000000000, 4034.35888671875000000000, 3961.53833007812500000000, 4809.23046875000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4274.87158203125000000000, 4938.97412109375000000000, 4327.17919921875000000000, 4531.79492187500000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4420.51269531250000000000, 4554.35888671875000000000, 4214.87158203125000000000, 4137.43603515625000000000, 4033.84594726562500000000, 3971.79467773437500000000, 4803.58984375000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4277.94873046875000000000, 4940.00000000000000000000, 4331.28173828125000000000, 4537.43554687500000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4426.66650390625000000000, 4555.38427734375000000000, 4217.43603515625000000000, 4135.38427734375000000000, 4032.82031250000000000000, 3971.28198242187500000000, 4797.43554687500000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4940.00000000000000000000, 4328.71777343750000000000, 4541.53857421875000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4429.74365234375000000000, 4552.30761718750000000000, 4218.97412109375000000000, 4126.15380859375000000000, 4032.30761718750000000000, 3963.07690429687500000000, 4796.41015625000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4275.38427734375000000000, 4938.46142578125000000000, 4325.12792968750000000000, 4537.43554687500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4429.23046875000000000000, 4551.79492187500000000000, 4215.89746093750000000000, 4131.28173828125000000000, 4034.87158203125000000000, 3965.64086914062500000000, 4803.58984375000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4275.89746093750000000000, 4938.97412109375000000000, 4331.28173828125000000000, 4538.46142578125000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4431.79492187500000000000, 4553.84619140625000000000, 4216.92285156250000000000, 4141.02539062500000000000, 4036.41015625000000000000, 3973.33325195312500000000, 4813.33300781250000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4283.07666015625000000000, 4941.53857421875000000000, 4338.46142578125000000000, 4541.53857421875000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4429.23046875000000000000, 4554.35888671875000000000, 4218.97412109375000000000, 4138.97412109375000000000, 4033.33325195312500000000, 3973.33325195312500000000, 4812.30761718750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4281.02539062500000000000, 4940.51269531250000000000, 4331.79492187500000000000, 4538.97412109375000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4426.15380859375000000000, 4549.74365234375000000000, 4216.41015625000000000000, 4133.33300781250000000000, 4033.33325195312500000000, 3968.20507812500000000000, 4802.05126953125000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4270.25634765625000000000, 4936.41015625000000000000, 4323.58984375000000000000, 4536.92285156250000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4424.10253906250000000000, 4543.58984375000000000000, 4215.38427734375000000000, 4132.82031250000000000000, 4036.92309570312500000000, 3962.56396484375000000000, 4796.41015625000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4269.23046875000000000000, 4931.79492187500000000000, 4324.10253906250000000000, 4533.84619140625000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4415.89746093750000000000, 4543.07666015625000000000, 4212.82031250000000000000, 4130.25634765625000000000, 4035.38452148437500000000, 3958.97436523437500000000, 4796.41015625000000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4271.79492187500000000000, 4925.12792968750000000000, 4320.00000000000000000000, 4529.23046875000000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4411.28173828125000000000, 4545.12792968750000000000, 4205.64111328125000000000, 4125.12792968750000000000, 4032.82031250000000000000, 3959.48706054687500000000, 4795.89746093750000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4272.30761718750000000000, 4922.56396484375000000000, 4315.38427734375000000000, 4530.76904296875000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
