title:03                                                                              , recorded:19.11.20 14.32.37, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
48.00000000000000000000, 0.00000000000000000000, 4605.64111328125000000000, 4547.69238281250000000000, 4827.17919921875000000000, 4649.74365234375000000000, 4712.30761718750000000000, 4032.30761718750000000000, 4277.94873046875000000000, 5103.58984375000000000000, 4248.71777343750000000000, 4997.43554687500000000000, 4587.17919921875000000000, 5313.33300781250000000000, 4382.56396484375000000000, 4986.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4598.46142578125000000000, 4541.02539062500000000000, 4813.33300781250000000000, 4648.71777343750000000000, 4709.74365234375000000000, 4034.87158203125000000000, 4272.82031250000000000000, 5091.28173828125000000000, 4249.23046875000000000000, 4990.25634765625000000000, 4575.89746093750000000000, 5298.46142578125000000000, 4382.56396484375000000000, 4967.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4574.87158203125000000000, 4524.61523437500000000000, 4797.43554687500000000000, 4647.69238281250000000000, 4711.28173828125000000000, 4035.38452148437500000000, 4259.48730468750000000000, 5083.07666015625000000000, 4249.23046875000000000000, 4983.58984375000000000000, 4585.12792968750000000000, 5287.69238281250000000000, 4355.38427734375000000000, 4955.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4572.30761718750000000000, 4518.97412109375000000000, 4796.92285156250000000000, 4647.69238281250000000000, 4710.25634765625000000000, 4034.87158203125000000000, 4251.79492187500000000000, 5086.15380859375000000000, 4249.23046875000000000000, 4986.66650390625000000000, 4590.76904296875000000000, 5292.82031250000000000000, 4347.69238281250000000000, 4958.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4597.43554687500000000000, 4531.28173828125000000000, 4802.56396484375000000000, 4649.74365234375000000000, 4708.20507812500000000000, 4034.87158203125000000000, 4248.71777343750000000000, 5083.58984375000000000000, 4249.23046875000000000000, 4981.02539062500000000000, 4569.74365234375000000000, 5290.76904296875000000000, 4372.82031250000000000000, 4972.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1649.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4595.89746093750000000000, 4537.43554687500000000000, 4789.23046875000000000000, 4637.43554687500000000000, 4707.17919921875000000000, 4036.92309570312500000000, 4245.64111328125000000000, 5070.25634765625000000000, 4249.23046875000000000000, 4968.20507812500000000000, 4548.20507812500000000000, 5270.25634765625000000000, 4375.89746093750000000000, 4968.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1648.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4572.30761718750000000000, 4525.64111328125000000000, 4777.94873046875000000000, 4624.61523437500000000000, 4701.02539062500000000000, 4037.94873046875000000000, 4246.66650390625000000000, 5067.17919921875000000000, 4249.23046875000000000000, 4957.43554687500000000000, 4537.94873046875000000000, 5256.41015625000000000000, 4361.02539062500000000000, 4949.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1647.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4568.20507812500000000000, 4518.97412109375000000000, 4782.05126953125000000000, 4629.74365234375000000000, 4699.48730468750000000000, 4036.92309570312500000000, 4248.20507812500000000000, 5072.82031250000000000000, 4249.23046875000000000000, 4951.79492187500000000000, 4546.66650390625000000000, 5264.61523437500000000000, 4346.66650390625000000000, 4950.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1646.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4573.84619140625000000000, 4521.53857421875000000000, 4784.10253906250000000000, 4637.43554687500000000000, 4703.58984375000000000000, 4036.41015625000000000000, 4244.10253906250000000000, 5074.35888671875000000000, 4249.23046875000000000000, 4957.43554687500000000000, 4563.58984375000000000000, 5275.89746093750000000000, 4336.41015625000000000000, 4956.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1645.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4576.92285156250000000000, 4526.66650390625000000000, 4786.66650390625000000000, 4633.33300781250000000000, 4700.00000000000000000000, 4035.89721679687500000000, 4238.97412109375000000000, 5072.82031250000000000000, 4249.23046875000000000000, 4962.56396484375000000000, 4557.94873046875000000000, 5274.87158203125000000000, 4353.84619140625000000000, 4955.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1643.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4584.61523437500000000000, 4535.89746093750000000000, 4796.41015625000000000000, 4633.33300781250000000000, 4698.97412109375000000000, 4034.35888671875000000000, 4241.53857421875000000000, 5073.33300781250000000000, 4249.23046875000000000000, 4969.23046875000000000000, 4554.87158203125000000000, 5273.33300781250000000000, 4372.82031250000000000000, 4961.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4588.71777343750000000000, 4535.38427734375000000000, 4796.92285156250000000000, 4640.51269531250000000000, 4707.17919921875000000000, 4030.76904296875000000000, 4248.71777343750000000000, 5074.35888671875000000000, 4249.23046875000000000000, 4979.48681640625000000000, 4571.28173828125000000000, 5278.97412109375000000000, 4365.64111328125000000000, 4961.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4583.58984375000000000000, 4522.05126953125000000000, 4783.58984375000000000000, 4638.46142578125000000000, 4709.23046875000000000000, 4029.23071289062500000000, 4248.71777343750000000000, 5073.33300781250000000000, 4249.23046875000000000000, 4975.38427734375000000000, 4566.66650390625000000000, 5272.30761718750000000000, 4362.05126953125000000000, 4952.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4576.92285156250000000000, 4517.43554687500000000000, 4774.35888671875000000000, 4628.71777343750000000000, 4700.51269531250000000000, 4028.20507812500000000000, 4246.15380859375000000000, 5070.76904296875000000000, 4249.23046875000000000000, 4964.61523437500000000000, 4547.69238281250000000000, 5260.00000000000000000000, 4366.66650390625000000000, 4952.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1641.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4567.17919921875000000000, 4521.02539062500000000000, 4768.71777343750000000000, 4623.58984375000000000000, 4700.51269531250000000000, 4023.58959960937500000000, 4247.69238281250000000000, 5072.30761718750000000000, 4249.23046875000000000000, 4967.69238281250000000000, 4550.76904296875000000000, 5257.94873046875000000000, 4357.94873046875000000000, 4950.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4570.25634765625000000000, 4528.71777343750000000000, 4764.61523437500000000000, 4625.12792968750000000000, 4716.41015625000000000000, 4018.46142578125000000000, 4243.58984375000000000000, 5075.38427734375000000000, 4249.23046875000000000000, 4971.79492187500000000000, 4554.35888671875000000000, 5262.05126953125000000000, 4350.25634765625000000000, 4945.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4587.69238281250000000000, 4542.56396484375000000000, 4772.82031250000000000000, 4633.84619140625000000000, 4720.51269531250000000000, 4017.43579101562500000000, 4235.89746093750000000000, 5074.35888671875000000000, 4249.23046875000000000000, 4966.66650390625000000000, 4548.71777343750000000000, 5267.17919921875000000000, 4357.43554687500000000000, 4958.46142578125000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4586.66650390625000000000, 4538.97412109375000000000, 4782.56396484375000000000, 4648.20507812500000000000, 4709.23046875000000000000, 4018.46142578125000000000, 4230.76904296875000000000, 5070.25634765625000000000, 4249.23046875000000000000, 4966.66650390625000000000, 4555.38427734375000000000, 5275.38427734375000000000, 4358.97412109375000000000, 4971.28173828125000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4585.64111328125000000000, 4532.30761718750000000000, 4783.07666015625000000000, 4646.66650390625000000000, 4710.76904296875000000000, 4018.97436523437500000000, 4232.30761718750000000000, 5072.82031250000000000000, 4249.23046875000000000000, 4975.89746093750000000000, 4566.66650390625000000000, 5281.02539062500000000000, 4353.84619140625000000000, 4963.58984375000000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4614.35888671875000000000, 4556.92285156250000000000, 4781.53857421875000000000, 4634.87158203125000000000, 4726.66650390625000000000, 4020.00000000000000000000, 4240.00000000000000000000, 5083.58984375000000000000, 4249.23046875000000000000, 4983.58984375000000000000, 4572.82031250000000000000, 5288.20507812500000000000, 4363.07666015625000000000, 4972.82031250000000000000, 477.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4640.00000000000000000000, 4577.94873046875000000000, 4786.15380859375000000000, 4639.48730468750000000000, 4735.89746093750000000000, 4020.00000000000000000000, 4250.25634765625000000000, 5089.23046875000000000000, 4249.23046875000000000000, 4983.58984375000000000000, 4574.87158203125000000000, 5296.41015625000000000000, 4378.46142578125000000000, 4997.94873046875000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4630.25634765625000000000, 4565.64111328125000000000, 4785.12792968750000000000, 4647.69238281250000000000, 4734.87158203125000000000, 4020.51269531250000000000, 4251.28173828125000000000, 5084.10253906250000000000, 4249.23046875000000000000, 4983.07666015625000000000, 4568.20507812500000000000, 5292.82031250000000000000, 4380.00000000000000000000, 4995.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4615.89746093750000000000, 4550.25634765625000000000, 4782.05126953125000000000, 4642.56396484375000000000, 4731.28173828125000000000, 4019.48706054687500000000, 4242.05126953125000000000, 5080.00000000000000000000, 4249.23046875000000000000, 4987.17919921875000000000, 4572.82031250000000000000, 5287.69238281250000000000, 4366.15380859375000000000, 4976.41015625000000000000, 486.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4623.07666015625000000000, 4555.38427734375000000000, 4787.69238281250000000000, 4640.00000000000000000000, 4730.25634765625000000000, 4019.48706054687500000000, 4239.48730468750000000000, 5086.15380859375000000000, 4249.23046875000000000000, 4992.30761718750000000000, 4586.66650390625000000000, 5296.92285156250000000000, 4363.07666015625000000000, 4977.94873046875000000000, 372.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4628.71777343750000000000, 4560.51269531250000000000, 4790.76904296875000000000, 4642.05126953125000000000, 4733.33300781250000000000, 4018.46142578125000000000, 4242.05126953125000000000, 5090.76904296875000000000, 4249.23046875000000000000, 4996.41015625000000000000, 4581.02539062500000000000, 5299.48681640625000000000, 4382.05126953125000000000, 4987.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4620.51269531250000000000, 4555.89746093750000000000, 4782.56396484375000000000, 4637.43554687500000000000, 4733.84619140625000000000, 4011.28198242187500000000, 4238.46142578125000000000, 5087.69238281250000000000, 4249.23046875000000000000, 4995.89746093750000000000, 4564.61523437500000000000, 5290.76904296875000000000, 4396.41015625000000000000, 4985.12792968750000000000, 417.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4613.33300781250000000000, 4553.84619140625000000000, 4778.97412109375000000000, 4631.79492187500000000000, 4732.30761718750000000000, 4013.33325195312500000000, 4233.84619140625000000000, 5087.69238281250000000000, 4249.23046875000000000000, 4989.74365234375000000000, 4567.69238281250000000000, 5290.25634765625000000000, 4380.00000000000000000000, 4985.64111328125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4617.43554687500000000000, 4558.97412109375000000000, 4782.05126953125000000000, 4629.74365234375000000000, 4731.28173828125000000000, 4031.79467773437500000000, 4233.33300781250000000000, 5086.66650390625000000000, 4249.23046875000000000000, 4985.12792968750000000000, 4574.87158203125000000000, 5292.82031250000000000000, 4358.97412109375000000000, 4984.61523437500000000000, 437.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1634.00000000000000000000, 1638.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4618.46142578125000000000, 4555.89746093750000000000, 4782.56396484375000000000, 4635.38427734375000000000, 4728.20507812500000000000, 4043.07690429687500000000, 4231.79492187500000000000, 5080.00000000000000000000, 4249.23046875000000000000, 4983.58984375000000000000, 4567.69238281250000000000, 5289.74365234375000000000, 4360.00000000000000000000, 4973.33300781250000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1638.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4610.25634765625000000000, 4542.05126953125000000000, 4782.56396484375000000000, 4641.02539062500000000000, 4721.53857421875000000000, 4035.38452148437500000000, 4230.25634765625000000000, 5080.00000000000000000000, 4249.23046875000000000000, 4987.69238281250000000000, 4566.15380859375000000000, 5290.76904296875000000000, 4367.17919921875000000000, 4965.64111328125000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4610.76904296875000000000, 4547.69238281250000000000, 4778.46142578125000000000, 4630.76904296875000000000, 4719.48730468750000000000, 4028.71777343750000000000, 4232.30761718750000000000, 5087.17919921875000000000, 4249.23046875000000000000, 4996.41015625000000000000, 4569.23046875000000000000, 5289.74365234375000000000, 4372.30761718750000000000, 4971.28173828125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4616.41015625000000000000, 4563.58984375000000000000, 4764.10253906250000000000, 4614.35888671875000000000, 4722.05126953125000000000, 4029.74340820312500000000, 4232.30761718750000000000, 5086.66650390625000000000, 4249.23046875000000000000, 4995.38427734375000000000, 4557.43554687500000000000, 5275.38427734375000000000, 4375.89746093750000000000, 4971.28173828125000000000, 437.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4613.33300781250000000000, 4560.00000000000000000000, 4757.94873046875000000000, 4613.33300781250000000000, 4724.10253906250000000000, 4029.23071289062500000000, 4234.35888671875000000000, 5090.76904296875000000000, 4249.23046875000000000000, 4989.23046875000000000000, 4550.76904296875000000000, 5265.64111328125000000000, 4372.30761718750000000000, 4963.07666015625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
