title:02                                                                              , recorded:19.11.20 14.30.58, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
37.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4586.15380859375000000000, 4806.15380859375000000000, 4474.87158203125000000000, 4170.25634765625000000000, 4035.89721679687500000000, 4191.28173828125000000000, 4861.53857421875000000000, 4234.87158203125000000000, 4568.20507812500000000000, 4465.64111328125000000000, 5122.05126953125000000000, 4381.02539062500000000000, 4655.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4581.53857421875000000000, 4798.97412109375000000000, 4465.64111328125000000000, 4161.53857421875000000000, 4035.38452148437500000000, 4217.94873046875000000000, 4876.41015625000000000000, 4234.87158203125000000000, 4560.51269531250000000000, 4457.94873046875000000000, 5117.43554687500000000000, 4371.79492187500000000000, 4649.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4582.05126953125000000000, 4798.46142578125000000000, 4458.97412109375000000000, 4152.30761718750000000000, 4035.38452148437500000000, 4238.97412109375000000000, 4886.15380859375000000000, 4234.87158203125000000000, 4537.94873046875000000000, 4446.66650390625000000000, 5108.71777343750000000000, 4365.12792968750000000000, 4648.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4575.89746093750000000000, 4794.87158203125000000000, 4457.94873046875000000000, 4153.84619140625000000000, 4036.92309570312500000000, 4237.94873046875000000000, 4878.46142578125000000000, 4234.87158203125000000000, 4535.38427734375000000000, 4443.07666015625000000000, 5102.56396484375000000000, 4365.12792968750000000000, 4647.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4570.25634765625000000000, 4782.56396484375000000000, 4453.84619140625000000000, 4156.92285156250000000000, 4037.94873046875000000000, 4226.15380859375000000000, 4863.07666015625000000000, 4234.87158203125000000000, 4543.07666015625000000000, 4446.15380859375000000000, 5096.92285156250000000000, 4367.69238281250000000000, 4641.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4570.76904296875000000000, 4775.38427734375000000000, 4453.33300781250000000000, 4155.38427734375000000000, 4035.89721679687500000000, 4217.43603515625000000000, 4852.82031250000000000000, 4234.87158203125000000000, 4532.82031250000000000000, 4437.43554687500000000000, 5088.71777343750000000000, 4361.53857421875000000000, 4632.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4572.30761718750000000000, 4778.97412109375000000000, 4456.92285156250000000000, 4155.89746093750000000000, 4035.38452148437500000000, 4210.25634765625000000000, 4840.00000000000000000000, 4234.87158203125000000000, 4533.33300781250000000000, 4431.79492187500000000000, 5084.10253906250000000000, 4358.46142578125000000000, 4634.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 4576.41015625000000000000, 4779.48730468750000000000, 4457.94873046875000000000, 4158.46142578125000000000, 4035.38452148437500000000, 4193.84619140625000000000, 4823.58984375000000000000, 4234.87158203125000000000, 4543.58984375000000000000, 4442.56396484375000000000, 5086.66650390625000000000, 4367.17919921875000000000, 4649.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4585.64111328125000000000, 4784.10253906250000000000, 4464.10253906250000000000, 4168.20507812500000000000, 4033.84594726562500000000, 4169.23046875000000000000, 4811.28173828125000000000, 4234.87158203125000000000, 4545.64111328125000000000, 4448.20507812500000000000, 5090.25634765625000000000, 4374.87158203125000000000, 4658.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4598.97412109375000000000, 4795.38427734375000000000, 4475.89746093750000000000, 4182.56396484375000000000, 4033.33325195312500000000, 4154.87158203125000000000, 4808.71777343750000000000, 4234.87158203125000000000, 4551.79492187500000000000, 4443.58984375000000000000, 5094.35888671875000000000, 4374.87158203125000000000, 4659.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4602.56396484375000000000, 4791.79492187500000000000, 4476.41015625000000000000, 4183.58984375000000000000, 4035.38452148437500000000, 4151.28173828125000000000, 4815.89746093750000000000, 4234.87158203125000000000, 4554.87158203125000000000, 4436.92285156250000000000, 5088.20507812500000000000, 4371.79492187500000000000, 4657.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4297.94873046875000000000, 4589.23046875000000000000, 4772.30761718750000000000, 4461.02539062500000000000, 4176.92285156250000000000, 4035.89721679687500000000, 4155.38427734375000000000, 4826.66650390625000000000, 4234.87158203125000000000, 4552.30761718750000000000, 4429.23046875000000000000, 5071.79492187500000000000, 4366.15380859375000000000, 4643.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4570.25634765625000000000, 4762.05126953125000000000, 4443.58984375000000000000, 4172.30761718750000000000, 4034.87158203125000000000, 4171.79492187500000000000, 4840.00000000000000000000, 4234.87158203125000000000, 4556.41015625000000000000, 4424.10253906250000000000, 5068.71777343750000000000, 4363.07666015625000000000, 4632.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4271.28173828125000000000, 4557.94873046875000000000, 4756.92285156250000000000, 4431.79492187500000000000, 4169.74365234375000000000, 4035.38452148437500000000, 4186.15380859375000000000, 4855.38427734375000000000, 4234.87158203125000000000, 4551.28173828125000000000, 4418.46142578125000000000, 5069.74365234375000000000, 4362.56396484375000000000, 4632.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4553.33300781250000000000, 4742.56396484375000000000, 4424.10253906250000000000, 4169.23046875000000000000, 4035.38452148437500000000, 4197.43603515625000000000, 4863.58984375000000000000, 4234.87158203125000000000, 4531.79492187500000000000, 4407.69238281250000000000, 5057.94873046875000000000, 4353.84619140625000000000, 4623.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4551.28173828125000000000, 4733.33300781250000000000, 4419.48730468750000000000, 4172.30761718750000000000, 4035.38452148437500000000, 4202.05126953125000000000, 4862.05126953125000000000, 4234.87158203125000000000, 4542.56396484375000000000, 4402.56396484375000000000, 5044.10253906250000000000, 4349.74365234375000000000, 4610.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4551.28173828125000000000, 4732.82031250000000000000, 4421.02539062500000000000, 4172.30761718750000000000, 4035.38452148437500000000, 4196.41015625000000000000, 4857.94873046875000000000, 4234.87158203125000000000, 4570.76904296875000000000, 4403.58984375000000000000, 5041.53857421875000000000, 4358.46142578125000000000, 4611.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4556.41015625000000000000, 4731.28173828125000000000, 4427.69238281250000000000, 4167.69238281250000000000, 4035.38452148437500000000, 4184.61523437500000000000, 4844.10253906250000000000, 4234.87158203125000000000, 4555.89746093750000000000, 4400.51269531250000000000, 5042.05126953125000000000, 4365.64111328125000000000, 4617.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4564.61523437500000000000, 4737.94873046875000000000, 4430.76904296875000000000, 4173.84619140625000000000, 4035.38452148437500000000, 4172.82031250000000000000, 4818.46142578125000000000, 4234.87158203125000000000, 4530.25634765625000000000, 4395.89746093750000000000, 5042.56396484375000000000, 4364.61523437500000000000, 4622.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4284.61523437500000000000, 4569.74365234375000000000, 4748.71777343750000000000, 4431.79492187500000000000, 4186.15380859375000000000, 4035.38452148437500000000, 4156.41015625000000000000, 4797.43554687500000000000, 4234.87158203125000000000, 4541.02539062500000000000, 4397.94873046875000000000, 5046.66650390625000000000, 4364.61523437500000000000, 4631.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4570.25634765625000000000, 4749.23046875000000000000, 4437.43554687500000000000, 4187.69238281250000000000, 4035.38452148437500000000, 4135.89746093750000000000, 4792.30761718750000000000, 4234.87158203125000000000, 4563.07666015625000000000, 4408.20507812500000000000, 5052.30761718750000000000, 4372.82031250000000000000, 4641.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4298.97412109375000000000, 4572.82031250000000000000, 4752.30761718750000000000, 4444.61523437500000000000, 4182.56396484375000000000, 4035.38452148437500000000, 4127.17919921875000000000, 4799.48730468750000000000, 4234.87158203125000000000, 4556.41015625000000000000, 4414.35888671875000000000, 5062.05126953125000000000, 4387.69238281250000000000, 4656.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4304.61523437500000000000, 4573.84619140625000000000, 4763.58984375000000000000, 4444.10253906250000000000, 4191.28173828125000000000, 4035.38452148437500000000, 4130.25634765625000000000, 4807.69238281250000000000, 4234.87158203125000000000, 4548.71777343750000000000, 4413.33300781250000000000, 5070.76904296875000000000, 4394.87158203125000000000, 4667.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4569.74365234375000000000, 4764.61523437500000000000, 4437.94873046875000000000, 4200.00000000000000000000, 4035.38452148437500000000, 4140.51269531250000000000, 4820.00000000000000000000, 4234.87158203125000000000, 4573.33300781250000000000, 4417.43554687500000000000, 5076.41015625000000000000, 4393.33300781250000000000, 4664.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4560.51269531250000000000, 4749.74365234375000000000, 4426.15380859375000000000, 4191.28173828125000000000, 4035.38452148437500000000, 4151.28173828125000000000, 4840.00000000000000000000, 4234.87158203125000000000, 4591.28173828125000000000, 4420.00000000000000000000, 5073.33300781250000000000, 4389.23046875000000000000, 4656.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4549.23046875000000000000, 4734.87158203125000000000, 4414.35888671875000000000, 4182.56396484375000000000, 4035.38452148437500000000, 4154.87158203125000000000, 4848.20507812500000000000, 4234.87158203125000000000, 4575.38427734375000000000, 4404.61523437500000000000, 5054.87158203125000000000, 4380.51269531250000000000, 4645.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4541.02539062500000000000, 4725.64111328125000000000, 4409.23046875000000000000, 4188.71777343750000000000, 4035.38452148437500000000, 4158.97412109375000000000, 4844.61523437500000000000, 4234.87158203125000000000, 4559.48730468750000000000, 4389.74365234375000000000, 5038.46142578125000000000, 4368.71777343750000000000, 4636.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4538.97412109375000000000, 4720.00000000000000000000, 4410.25634765625000000000, 4196.41015625000000000000, 4035.38452148437500000000, 4158.97412109375000000000, 4847.69238281250000000000, 4234.87158203125000000000, 4575.89746093750000000000, 4394.35888671875000000000, 5035.89746093750000000000, 4366.66650390625000000000, 4636.41015625000000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4542.56396484375000000000, 4715.89746093750000000000, 4410.25634765625000000000, 4197.94873046875000000000, 4035.38452148437500000000, 4150.25634765625000000000, 4849.74365234375000000000, 4234.87158203125000000000, 4591.28173828125000000000, 4396.92285156250000000000, 5035.38427734375000000000, 4370.76904296875000000000, 4632.82031250000000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4549.23046875000000000000, 4714.87158203125000000000, 4410.76904296875000000000, 4201.02539062500000000000, 4035.38452148437500000000, 4138.97412109375000000000, 4838.97412109375000000000, 4234.87158203125000000000, 4583.07666015625000000000, 4388.71777343750000000000, 5029.23046875000000000000, 4370.76904296875000000000, 4629.23046875000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4553.33300781250000000000, 4718.46142578125000000000, 4413.84619140625000000000, 4205.64111328125000000000, 4035.38452148437500000000, 4126.15380859375000000000, 4825.12792968750000000000, 4234.87158203125000000000, 4575.38427734375000000000, 4384.61523437500000000000, 5028.71777343750000000000, 4373.33300781250000000000, 4637.94873046875000000000, 477.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4552.30761718750000000000, 4717.43554687500000000000, 4414.87158203125000000000, 4204.61523437500000000000, 4035.38452148437500000000, 4105.64111328125000000000, 4803.07666015625000000000, 4234.87158203125000000000, 4569.23046875000000000000, 4377.94873046875000000000, 5025.12792968750000000000, 4372.82031250000000000000, 4638.46142578125000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4284.10253906250000000000, 4556.41015625000000000000, 4715.38427734375000000000, 4417.43554687500000000000, 4200.51269531250000000000, 4035.38452148437500000000, 4092.30761718750000000000, 4777.94873046875000000000, 4234.87158203125000000000, 4561.53857421875000000000, 4370.25634765625000000000, 5019.48681640625000000000, 4373.33300781250000000000, 4634.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
