title:01                                                                              , recorded:19.11.20 14.28.10, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
126.00000000000000000000, 0.00000000000000000000, 4411.28173828125000000000, 4573.33300781250000000000, 4559.48730468750000000000, 4312.30761718750000000000, 4203.58984375000000000000, 4034.87158203125000000000, 4016.41015625000000000000, 4877.43554687500000000000, 4234.87158203125000000000, 4440.00000000000000000000, 4309.74365234375000000000, 4983.58984375000000000000, 4550.76904296875000000000, 4570.25634765625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1684.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4411.28173828125000000000, 4575.38427734375000000000, 4550.25634765625000000000, 4309.23046875000000000000, 4202.56396484375000000000, 4035.38452148437500000000, 4005.12817382812500000000, 4867.69238281250000000000, 4234.87158203125000000000, 4438.46142578125000000000, 4306.15380859375000000000, 4981.53857421875000000000, 4537.94873046875000000000, 4568.71777343750000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1688.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4416.92285156250000000000, 4584.10253906250000000000, 4553.84619140625000000000, 4308.20507812500000000000, 4198.97412109375000000000, 4036.92309570312500000000, 4007.17944335937500000000, 4864.10253906250000000000, 4234.87158203125000000000, 4437.43554687500000000000, 4310.25634765625000000000, 4988.71777343750000000000, 4537.43554687500000000000, 4591.79492187500000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1694.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4452.82031250000000000000, 4616.92285156250000000000, 4575.38427734375000000000, 4325.64111328125000000000, 4200.00000000000000000000, 4033.33325195312500000000, 4025.12817382812500000000, 4879.48681640625000000000, 4234.87158203125000000000, 4447.17919921875000000000, 4330.76904296875000000000, 5008.20507812500000000000, 4567.69238281250000000000, 4616.92285156250000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1699.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4503.58984375000000000000, 4658.46142578125000000000, 4593.33300781250000000000, 4353.84619140625000000000, 4205.12792968750000000000, 4033.84594726562500000000, 4031.79467773437500000000, 4893.33300781250000000000, 4234.87158203125000000000, 4468.71777343750000000000, 4351.28173828125000000000, 5024.61523437500000000000, 4613.33300781250000000000, 4633.33300781250000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1703.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4543.07666015625000000000, 4683.07666015625000000000, 4599.48730468750000000000, 4367.17919921875000000000, 4199.48730468750000000000, 4041.02563476562500000000, 4022.05126953125000000000, 4891.79492187500000000000, 4234.87158203125000000000, 4483.07666015625000000000, 4358.46142578125000000000, 5024.61523437500000000000, 4643.58984375000000000000, 4666.66650390625000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1709.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4569.74365234375000000000, 4695.89746093750000000000, 4607.17919921875000000000, 4367.17919921875000000000, 4188.20507812500000000000, 4044.10253906250000000000, 4018.97436523437500000000, 4889.74365234375000000000, 4234.87158203125000000000, 4494.35888671875000000000, 4375.89746093750000000000, 5030.25634765625000000000, 4658.46142578125000000000, 4710.76904296875000000000, 478.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1715.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4594.35888671875000000000, 4711.28173828125000000000, 4621.02539062500000000000, 4373.33300781250000000000, 4183.07666015625000000000, 4043.58959960937500000000, 4023.58959960937500000000, 4895.38427734375000000000, 4234.87158203125000000000, 4514.35888671875000000000, 4404.61523437500000000000, 5051.79492187500000000000, 4691.79492187500000000000, 4728.71777343750000000000, 493.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1722.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4605.12792968750000000000, 4715.89746093750000000000, 4622.56396484375000000000, 4377.94873046875000000000, 4183.07666015625000000000, 4045.12817382812500000000, 4021.53833007812500000000, 4897.43554687500000000000, 4234.87158203125000000000, 4528.20507812500000000000, 4427.69238281250000000000, 5060.51269531250000000000, 4737.43554687500000000000, 4736.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1729.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4582.05126953125000000000, 4696.41015625000000000000, 4605.12792968750000000000, 4360.00000000000000000000, 4174.87158203125000000000, 4046.66650390625000000000, 4013.84594726562500000000, 4894.35888671875000000000, 4234.87158203125000000000, 4533.84619140625000000000, 4431.28173828125000000000, 5049.74365234375000000000, 4754.35888671875000000000, 4745.12792968750000000000, 505.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1744.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4555.89746093750000000000, 4673.84619140625000000000, 4589.23046875000000000000, 4335.89746093750000000000, 4165.64111328125000000000, 4046.66650390625000000000, 4009.23071289062500000000, 4888.20507812500000000000, 4234.87158203125000000000, 4543.07666015625000000000, 4410.76904296875000000000, 5034.87158203125000000000, 4760.51269531250000000000, 4731.28173828125000000000, 388.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1593.00000000000000000000, 1751.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4555.89746093750000000000, 4671.79492187500000000000, 4584.10253906250000000000, 4334.35888671875000000000, 4169.74365234375000000000, 4045.64086914062500000000, 4017.43579101562500000000, 4889.23046875000000000000, 4234.87158203125000000000, 4556.92285156250000000000, 4401.02539062500000000000, 5028.20507812500000000000, 4793.33300781250000000000, 4718.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1589.00000000000000000000, 1759.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4539.48730468750000000000, 4663.58984375000000000000, 4578.46142578125000000000, 4331.79492187500000000000, 4171.28173828125000000000, 4045.12817382812500000000, 4026.15380859375000000000, 4894.87158203125000000000, 4234.87158203125000000000, 4562.05126953125000000000, 4416.41015625000000000000, 5028.20507812500000000000, 4810.25634765625000000000, 4723.58984375000000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1584.00000000000000000000, 1766.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4489.74365234375000000000, 4631.28173828125000000000, 4564.10253906250000000000, 4305.12792968750000000000, 4158.46142578125000000000, 4045.12817382812500000000, 4015.89721679687500000000, 4888.20507812500000000000, 4234.87158203125000000000, 4548.20507812500000000000, 4414.87158203125000000000, 5020.00000000000000000000, 4778.46142578125000000000, 4703.07666015625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1581.00000000000000000000, 1773.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4455.89746093750000000000, 4606.15380859375000000000, 4550.25634765625000000000, 4288.71777343750000000000, 4144.10253906250000000000, 4045.12817382812500000000, 4007.69213867187500000000, 4880.51269531250000000000, 4234.87158203125000000000, 4536.92285156250000000000, 4402.05126953125000000000, 5003.07666015625000000000, 4742.05126953125000000000, 4665.64111328125000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1576.00000000000000000000, 1780.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4432.82031250000000000000, 4593.33300781250000000000, 4543.58984375000000000000, 4290.76904296875000000000, 4138.46142578125000000000, 4045.12817382812500000000, 4011.79467773437500000000, 4886.66650390625000000000, 4234.87158203125000000000, 4551.79492187500000000000, 4410.25634765625000000000, 4996.92285156250000000000, 4732.82031250000000000000, 4648.20507812500000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1573.00000000000000000000, 1788.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4402.05126953125000000000, 4575.38427734375000000000, 4537.43554687500000000000, 4281.53857421875000000000, 4138.46142578125000000000, 4045.64086914062500000000, 4011.28198242187500000000, 4892.30761718750000000000, 4234.87158203125000000000, 4574.87158203125000000000, 4412.82031250000000000000, 4998.97412109375000000000, 4731.28173828125000000000, 4633.84619140625000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1571.00000000000000000000, 1795.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4381.53857421875000000000, 4556.92285156250000000000, 4525.12792968750000000000, 4262.05126953125000000000, 4134.87158203125000000000, 4045.12817382812500000000, 4004.61523437500000000000, 4888.20507812500000000000, 4234.87158203125000000000, 4575.38427734375000000000, 4387.69238281250000000000, 4989.74365234375000000000, 4726.15380859375000000000, 4611.28173828125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1801.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4361.53857421875000000000, 4545.12792968750000000000, 4506.66650390625000000000, 4251.28173828125000000000, 4126.66650390625000000000, 4044.61523437500000000000, 4005.12817382812500000000, 4889.23046875000000000000, 4234.87158203125000000000, 4564.61523437500000000000, 4371.28173828125000000000, 4974.87158203125000000000, 4706.15380859375000000000, 4595.38427734375000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1803.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4324.61523437500000000000, 4533.33300781250000000000, 4496.92285156250000000000, 4246.66650390625000000000, 4120.51269531250000000000, 4046.15380859375000000000, 4005.64086914062500000000, 4893.33300781250000000000, 4234.87158203125000000000, 4573.84619140625000000000, 4378.97412109375000000000, 4969.23046875000000000000, 4676.92285156250000000000, 4585.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1567.00000000000000000000, 1808.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4299.48730468750000000000, 4521.53857421875000000000, 4495.89746093750000000000, 4239.48730468750000000000, 4123.07666015625000000000, 4044.61523437500000000000, 3998.97436523437500000000, 4886.15380859375000000000, 4234.87158203125000000000, 4587.17919921875000000000, 4378.46142578125000000000, 4962.05126953125000000000, 4677.43554687500000000000, 4571.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1567.00000000000000000000, 1812.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4505.64111328125000000000, 4484.10253906250000000000, 4225.12792968750000000000, 4118.97412109375000000000, 4038.97436523437500000000, 3994.35888671875000000000, 4872.82031250000000000000, 4234.87158203125000000000, 4574.87158203125000000000, 4348.20507812500000000000, 4944.61523437500000000000, 4691.28173828125000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1566.00000000000000000000, 1820.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4492.30761718750000000000, 4464.61523437500000000000, 4213.84619140625000000000, 4106.66650390625000000000, 4036.41015625000000000000, 3987.17944335937500000000, 4858.97412109375000000000, 4234.87158203125000000000, 4553.84619140625000000000, 4318.97412109375000000000, 4923.07666015625000000000, 4673.33300781250000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1566.00000000000000000000, 1825.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4254.87158203125000000000, 4491.79492187500000000000, 4453.33300781250000000000, 4213.33300781250000000000, 4106.66650390625000000000, 4037.43579101562500000000, 3977.43579101562500000000, 4844.61523437500000000000, 4234.87158203125000000000, 4550.76904296875000000000, 4321.02539062500000000000, 4911.28173828125000000000, 4652.30761718750000000000, 4508.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1565.00000000000000000000, 1835.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4244.10253906250000000000, 4492.82031250000000000000, 4447.17919921875000000000, 4207.69238281250000000000, 4101.53857421875000000000, 4036.41015625000000000000, 3971.79467773437500000000, 4829.74365234375000000000, 4234.87158203125000000000, 4551.79492187500000000000, 4329.74365234375000000000, 4907.69238281250000000000, 4650.76904296875000000000, 4506.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1564.00000000000000000000, 1847.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4486.66650390625000000000, 4441.02539062500000000000, 4196.41015625000000000000, 4092.82031250000000000000, 4035.89721679687500000000, 3971.79467773437500000000, 4826.66650390625000000000, 4234.87158203125000000000, 4554.35888671875000000000, 4321.02539062500000000000, 4902.56396484375000000000, 4642.05126953125000000000, 4493.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1563.00000000000000000000, 1857.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4484.10253906250000000000, 4442.05126953125000000000, 4204.61523437500000000000, 4093.84594726562500000000, 4036.92309570312500000000, 3972.82031250000000000000, 4838.46142578125000000000, 4234.87158203125000000000, 4568.71777343750000000000, 4312.30761718750000000000, 4902.56396484375000000000, 4642.05126953125000000000, 4486.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1563.00000000000000000000, 1865.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4481.53857421875000000000, 4441.02539062500000000000, 4214.87158203125000000000, 4082.05126953125000000000, 4035.89721679687500000000, 3966.15380859375000000000, 4839.48730468750000000000, 4234.87158203125000000000, 4571.28173828125000000000, 4307.69238281250000000000, 4905.64111328125000000000, 4655.89746093750000000000, 4489.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1561.00000000000000000000, 1872.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4461.02539062500000000000, 4434.35888671875000000000, 4204.61523437500000000000, 4068.71777343750000000000, 4034.87158203125000000000, 3960.51269531250000000000, 4829.23046875000000000000, 4234.87158203125000000000, 4564.61523437500000000000, 4302.05126953125000000000, 4902.56396484375000000000, 4652.82031250000000000000, 4485.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1560.00000000000000000000, 1876.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4191.28173828125000000000, 4438.46142578125000000000, 4429.23046875000000000000, 4184.10253906250000000000, 4071.79467773437500000000, 4034.87158203125000000000, 3960.00000000000000000000, 4829.74365234375000000000, 4234.87158203125000000000, 4572.82031250000000000000, 4290.76904296875000000000, 4889.74365234375000000000, 4641.02539062500000000000, 4472.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1558.00000000000000000000, 1874.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4196.92285156250000000000, 4434.87158203125000000000, 4418.97412109375000000000, 4169.23046875000000000000, 4053.33325195312500000000, 4037.43579101562500000000, 3952.82031250000000000000, 4832.30761718750000000000, 4234.87158203125000000000, 4584.10253906250000000000, 4283.58984375000000000000, 4880.00000000000000000000, 4631.28173828125000000000, 4457.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1554.00000000000000000000, 1881.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4205.64111328125000000000, 4440.00000000000000000000, 4404.61523437500000000000, 4164.10253906250000000000, 4017.43579101562500000000, 4042.05126953125000000000, 3941.02563476562500000000, 4822.56396484375000000000, 4234.87158203125000000000, 4589.23046875000000000000, 4276.92285156250000000000, 4872.30761718750000000000, 4629.23046875000000000000, 4444.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1552.00000000000000000000, 1890.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4193.33300781250000000000, 4441.02539062500000000000, 4401.53857421875000000000, 4172.30761718750000000000, 4015.38452148437500000000, 4044.61523437500000000000, 3939.48706054687500000000, 4809.74365234375000000000, 4234.87158203125000000000, 4594.35888671875000000000, 4274.87158203125000000000, 4860.51269531250000000000, 4640.00000000000000000000, 4442.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1546.00000000000000000000, 1899.00000000000000000000, 0.00000000000000000000
