title:Ruido                                                                           , recorded:19.11.20 14.26.00, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
126.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4457.43554687500000000000, 4413.33300781250000000000, 4168.71777343750000000000, 4303.07666015625000000000, 4033.84594726562500000000, 3951.28198242187500000000, 4721.53857421875000000000, 4234.87158203125000000000, 4526.66650390625000000000, 4181.02539062500000000000, 4809.74365234375000000000, 4301.53857421875000000000, 4560.00000000000000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4458.97412109375000000000, 4415.89746093750000000000, 4170.25634765625000000000, 4312.82031250000000000000, 4033.84594726562500000000, 3958.97436523437500000000, 4735.89746093750000000000, 4234.87158203125000000000, 4550.76904296875000000000, 4187.17919921875000000000, 4813.84619140625000000000, 4310.25634765625000000000, 4566.66650390625000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4453.33300781250000000000, 4415.89746093750000000000, 4169.74365234375000000000, 4305.12792968750000000000, 4033.84594726562500000000, 3960.51269531250000000000, 4734.87158203125000000000, 4234.87158203125000000000, 4563.58984375000000000000, 4193.33300781250000000000, 4818.46142578125000000000, 4313.33300781250000000000, 4564.61523437500000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4445.12792968750000000000, 4404.61523437500000000000, 4160.00000000000000000000, 4298.46142578125000000000, 4033.84594726562500000000, 3953.33325195312500000000, 4722.56396484375000000000, 4234.87158203125000000000, 4562.05126953125000000000, 4191.28173828125000000000, 4807.17919921875000000000, 4303.07666015625000000000, 4551.79492187500000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4441.53857421875000000000, 4389.74365234375000000000, 4151.79492187500000000000, 4302.56396484375000000000, 4033.84594726562500000000, 3949.23071289062500000000, 4722.56396484375000000000, 4234.87158203125000000000, 4544.10253906250000000000, 4178.46142578125000000000, 4793.33300781250000000000, 4292.30761718750000000000, 4540.51269531250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4437.43554687500000000000, 4387.69238281250000000000, 4150.76904296875000000000, 4300.51269531250000000000, 4033.84594726562500000000, 3952.82031250000000000000, 4730.76904296875000000000, 4234.87158203125000000000, 4531.28173828125000000000, 4169.74365234375000000000, 4791.79492187500000000000, 4292.82031250000000000000, 4537.43554687500000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4435.38427734375000000000, 4394.87158203125000000000, 4150.76904296875000000000, 4293.33300781250000000000, 4033.84594726562500000000, 3951.28198242187500000000, 4731.79492187500000000000, 4234.87158203125000000000, 4541.02539062500000000000, 4171.79492187500000000000, 4793.84619140625000000000, 4295.38427734375000000000, 4536.41015625000000000000, 478.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4440.00000000000000000000, 4398.97412109375000000000, 4152.30761718750000000000, 4295.38427734375000000000, 4033.84594726562500000000, 3942.56396484375000000000, 4731.28173828125000000000, 4234.87158203125000000000, 4552.82031250000000000000, 4176.41015625000000000000, 4793.33300781250000000000, 4295.38427734375000000000, 4539.48730468750000000000, 491.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4442.05126953125000000000, 4400.00000000000000000000, 4154.35888671875000000000, 4303.07666015625000000000, 4033.33325195312500000000, 3939.48706054687500000000, 4734.35888671875000000000, 4234.87158203125000000000, 4565.12792968750000000000, 4182.05126953125000000000, 4801.53857421875000000000, 4304.10253906250000000000, 4548.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4436.92285156250000000000, 4399.48730468750000000000, 4153.33300781250000000000, 4302.05126953125000000000, 4033.84594726562500000000, 3941.02563476562500000000, 4729.74365234375000000000, 4234.87158203125000000000, 4562.56396484375000000000, 4185.64111328125000000000, 4811.28173828125000000000, 4312.30761718750000000000, 4554.35888671875000000000, 496.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4433.33300781250000000000, 4400.00000000000000000000, 4153.33300781250000000000, 4294.87158203125000000000, 4034.87158203125000000000, 3938.97436523437500000000, 4720.51269531250000000000, 4234.87158203125000000000, 4538.46142578125000000000, 4182.05126953125000000000, 4810.76904296875000000000, 4311.28173828125000000000, 4552.82031250000000000000, 390.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4436.92285156250000000000, 4406.15380859375000000000, 4153.33300781250000000000, 4292.82031250000000000000, 4034.35888671875000000000, 3939.48706054687500000000, 4714.35888671875000000000, 4234.87158203125000000000, 4534.87158203125000000000, 4181.02539062500000000000, 4809.23046875000000000000, 4318.97412109375000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4438.46142578125000000000, 4412.82031250000000000000, 4154.35888671875000000000, 4296.41015625000000000000, 4033.33325195312500000000, 3940.51269531250000000000, 4711.28173828125000000000, 4234.87158203125000000000, 4555.38427734375000000000, 4184.61523437500000000000, 4812.30761718750000000000, 4330.76904296875000000000, 4557.94873046875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4433.33300781250000000000, 4408.20507812500000000000, 4154.35888671875000000000, 4294.35888671875000000000, 4034.35888671875000000000, 3941.02563476562500000000, 4711.79492187500000000000, 4234.87158203125000000000, 4563.07666015625000000000, 4184.10253906250000000000, 4810.25634765625000000000, 4329.23046875000000000000, 4556.41015625000000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4424.61523437500000000000, 4399.48730468750000000000, 4144.61523437500000000000, 4286.66650390625000000000, 4035.89721679687500000000, 3943.58959960937500000000, 4715.38427734375000000000, 4234.87158203125000000000, 4552.82031250000000000000, 4173.84619140625000000000, 4799.48730468750000000000, 4323.07666015625000000000, 4554.87158203125000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4420.00000000000000000000, 4397.94873046875000000000, 4140.00000000000000000000, 4287.17919921875000000000, 4035.38452148437500000000, 3943.58959960937500000000, 4720.00000000000000000000, 4234.87158203125000000000, 4551.79492187500000000000, 4166.15380859375000000000, 4799.48730468750000000000, 4325.64111328125000000000, 4554.87158203125000000000, 457.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4418.97412109375000000000, 4399.48730468750000000000, 4149.74365234375000000000, 4292.30761718750000000000, 4034.87158203125000000000, 3941.02563476562500000000, 4729.23046875000000000000, 4234.87158203125000000000, 4575.89746093750000000000, 4171.28173828125000000000, 4807.69238281250000000000, 4327.69238281250000000000, 4553.84619140625000000000, 436.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4420.00000000000000000000, 4396.92285156250000000000, 4154.35888671875000000000, 4292.30761718750000000000, 4036.41015625000000000000, 3940.51269531250000000000, 4735.89746093750000000000, 4234.87158203125000000000, 4586.66650390625000000000, 4171.79492187500000000000, 4801.53857421875000000000, 4324.10253906250000000000, 4553.84619140625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4418.97412109375000000000, 4395.38427734375000000000, 4151.28173828125000000000, 4294.35888671875000000000, 4034.35888671875000000000, 3942.05126953125000000000, 4735.38427734375000000000, 4234.87158203125000000000, 4565.12792968750000000000, 4165.64111328125000000000, 4793.33300781250000000000, 4325.12792968750000000000, 4550.76904296875000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4415.89746093750000000000, 4396.92285156250000000000, 4154.35888671875000000000, 4303.07666015625000000000, 4029.74340820312500000000, 3940.00000000000000000000, 4730.76904296875000000000, 4234.87158203125000000000, 4552.82031250000000000000, 4166.15380859375000000000, 4796.41015625000000000000, 4327.69238281250000000000, 4541.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4414.87158203125000000000, 4397.94873046875000000000, 4156.92285156250000000000, 4297.43603515625000000000, 4030.25634765625000000000, 3933.33325195312500000000, 4722.05126953125000000000, 4234.87158203125000000000, 4552.30761718750000000000, 4166.15380859375000000000, 4797.43554687500000000000, 4324.10253906250000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4410.76904296875000000000, 4397.43554687500000000000, 4153.84619140625000000000, 4291.28173828125000000000, 4034.87158203125000000000, 3928.71777343750000000000, 4714.87158203125000000000, 4234.87158203125000000000, 4551.79492187500000000000, 4163.58984375000000000000, 4796.41015625000000000000, 4320.51269531250000000000, 4544.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4411.28173828125000000000, 4403.58984375000000000000, 4158.97412109375000000000, 4304.10253906250000000000, 4035.89721679687500000000, 3929.23071289062500000000, 4723.58984375000000000000, 4234.87158203125000000000, 4580.51269531250000000000, 4173.84619140625000000000, 4808.71777343750000000000, 4328.71777343750000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4425.12792968750000000000, 4414.35888671875000000000, 4170.76904296875000000000, 4308.71777343750000000000, 4033.84594726562500000000, 3931.28198242187500000000, 4734.87158203125000000000, 4234.87158203125000000000, 4602.56396484375000000000, 4188.20507812500000000000, 4821.53857421875000000000, 4341.53857421875000000000, 4567.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4429.23046875000000000000, 4417.43554687500000000000, 4172.30761718750000000000, 4296.92285156250000000000, 4032.82031250000000000000, 3929.74340820312500000000, 4732.30761718750000000000, 4234.87158203125000000000, 4566.15380859375000000000, 4183.07666015625000000000, 4821.02539062500000000000, 4342.56396484375000000000, 4573.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4414.87158203125000000000, 4405.64111328125000000000, 4159.48730468750000000000, 4294.87158203125000000000, 4033.33325195312500000000, 3926.15380859375000000000, 4720.00000000000000000000, 4234.87158203125000000000, 4536.41015625000000000000, 4169.23046875000000000000, 4815.89746093750000000000, 4331.79492187500000000000, 4562.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4397.94873046875000000000, 4391.79492187500000000000, 4148.20507812500000000000, 4300.00000000000000000000, 4034.87158203125000000000, 3924.10253906250000000000, 4709.74365234375000000000, 4234.87158203125000000000, 4560.00000000000000000000, 4166.66650390625000000000, 4809.23046875000000000000, 4318.46142578125000000000, 4550.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4386.66650390625000000000, 4388.20507812500000000000, 4147.69238281250000000000, 4295.89746093750000000000, 4034.87158203125000000000, 3925.64086914062500000000, 4709.23046875000000000000, 4234.87158203125000000000, 4573.84619140625000000000, 4168.20507812500000000000, 4803.58984375000000000000, 4306.15380859375000000000, 4551.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4231.79492187500000000000, 4387.69238281250000000000, 4398.46142578125000000000, 4153.33300781250000000000, 4291.79492187500000000000, 4033.33325195312500000000, 3928.20507812500000000000, 4718.46142578125000000000, 4234.87158203125000000000, 4552.82031250000000000000, 4167.17919921875000000000, 4806.66650390625000000000, 4301.53857421875000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4394.87158203125000000000, 4410.25634765625000000000, 4158.46142578125000000000, 4292.82031250000000000000, 4033.84594726562500000000, 3928.20507812500000000000, 4731.79492187500000000000, 4234.87158203125000000000, 4550.76904296875000000000, 4170.25634765625000000000, 4814.35888671875000000000, 4303.07666015625000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4389.23046875000000000000, 4406.66650390625000000000, 4157.94873046875000000000, 4293.84619140625000000000, 4033.84594726562500000000, 3927.17944335937500000000, 4736.41015625000000000000, 4234.87158203125000000000, 4576.41015625000000000000, 4171.79492187500000000000, 4815.38427734375000000000, 4301.02539062500000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4377.43554687500000000000, 4395.38427734375000000000, 4154.35888671875000000000, 4290.76904296875000000000, 4033.84594726562500000000, 3922.05126953125000000000, 4730.76904296875000000000, 4234.87158203125000000000, 4582.05126953125000000000, 4170.25634765625000000000, 4806.15380859375000000000, 4295.38427734375000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4384.10253906250000000000, 4393.84619140625000000000, 4154.87158203125000000000, 4288.20507812500000000000, 4033.84594726562500000000, 3915.89746093750000000000, 4726.66650390625000000000, 4234.87158203125000000000, 4567.17919921875000000000, 4166.66650390625000000000, 4799.48730468750000000000, 4295.38427734375000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
