title:02                                                                              , recorded:19.11.20 15.20.01, sampling:128, subject:aldo                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
44.00000000000000000000, 0.00000000000000000000, 3762.56396484375000000000, 4614.87158203125000000000, 4673.33300781250000000000, 4198.97412109375000000000, 4169.23046875000000000000, 4034.35888671875000000000, 3960.00000000000000000000, 4720.00000000000000000000, 4234.87158203125000000000, 4549.23046875000000000000, 4302.56396484375000000000, 5015.89746093750000000000, 4450.25634765625000000000, 4765.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 3773.33325195312500000000, 4615.38427734375000000000, 4670.25634765625000000000, 4197.43603515625000000000, 4172.82031250000000000000, 4036.92309570312500000000, 3958.97436523437500000000, 4720.00000000000000000000, 4237.43603515625000000000, 4556.92285156250000000000, 4308.20507812500000000000, 5013.33300781250000000000, 4447.69238281250000000000, 4766.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 3786.15380859375000000000, 4615.89746093750000000000, 4672.30761718750000000000, 4196.92285156250000000000, 4171.79492187500000000000, 4038.46142578125000000000, 3958.97436523437500000000, 4710.25634765625000000000, 4234.87158203125000000000, 4555.38427734375000000000, 4309.23046875000000000000, 5013.84619140625000000000, 4455.38427734375000000000, 4768.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 3796.92309570312500000000, 4624.10253906250000000000, 4679.48730468750000000000, 4209.23046875000000000000, 4172.30761718750000000000, 4035.89721679687500000000, 3958.97436523437500000000, 4708.20507812500000000000, 4234.35888671875000000000, 4554.35888671875000000000, 4314.35888671875000000000, 5022.56396484375000000000, 4461.02539062500000000000, 4767.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 3804.61523437500000000000, 4628.20507812500000000000, 4682.56396484375000000000, 4217.43603515625000000000, 4171.79492187500000000000, 4036.41015625000000000000, 3950.76904296875000000000, 4707.69238281250000000000, 4233.84619140625000000000, 4563.58984375000000000000, 4326.15380859375000000000, 5027.17919921875000000000, 4461.02539062500000000000, 4770.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 3813.33325195312500000000, 4619.48730468750000000000, 4682.56396484375000000000, 4213.33300781250000000000, 4169.23046875000000000000, 4037.94873046875000000000, 3945.12817382812500000000, 4706.15380859375000000000, 4235.38427734375000000000, 4573.33300781250000000000, 4335.89746093750000000000, 5029.23046875000000000000, 4470.76904296875000000000, 4781.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 3818.46142578125000000000, 4618.97412109375000000000, 4683.07666015625000000000, 4213.33300781250000000000, 4170.76904296875000000000, 4034.87158203125000000000, 3949.74340820312500000000, 4707.69238281250000000000, 4235.89746093750000000000, 4574.87158203125000000000, 4332.30761718750000000000, 5028.20507812500000000000, 4480.51269531250000000000, 4782.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 3807.17944335937500000000, 4623.07666015625000000000, 4675.38427734375000000000, 4211.79492187500000000000, 4169.23046875000000000000, 4034.87158203125000000000, 3947.17944335937500000000, 4709.74365234375000000000, 4234.87158203125000000000, 4572.82031250000000000000, 4322.05126953125000000000, 5019.48681640625000000000, 4468.71777343750000000000, 4767.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 3801.02563476562500000000, 4611.79492187500000000000, 4669.23046875000000000000, 4203.07666015625000000000, 4172.82031250000000000000, 4035.89721679687500000000, 3942.05126953125000000000, 4719.48730468750000000000, 4235.38427734375000000000, 4573.33300781250000000000, 4320.00000000000000000000, 5014.35888671875000000000, 4456.92285156250000000000, 4762.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 3819.48706054687500000000, 4617.43554687500000000000, 4674.35888671875000000000, 4209.74365234375000000000, 4183.07666015625000000000, 4034.35888671875000000000, 3951.79467773437500000000, 4729.74365234375000000000, 4235.89746093750000000000, 4573.33300781250000000000, 4323.58984375000000000000, 5015.38427734375000000000, 4457.43554687500000000000, 4766.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 3832.30761718750000000000, 4634.35888671875000000000, 4677.43554687500000000000, 4224.61523437500000000000, 4184.10253906250000000000, 4034.35888671875000000000, 3958.97436523437500000000, 4725.64111328125000000000, 4235.89746093750000000000, 4571.28173828125000000000, 4324.61523437500000000000, 5010.25634765625000000000, 4462.05126953125000000000, 4764.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 3827.17944335937500000000, 4627.17919921875000000000, 4673.33300781250000000000, 4218.97412109375000000000, 4181.02539062500000000000, 4036.92309570312500000000, 3948.71777343750000000000, 4713.84619140625000000000, 4234.35888671875000000000, 4566.66650390625000000000, 4327.17919921875000000000, 5004.61523437500000000000, 4463.07666015625000000000, 4764.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 3829.23071289062500000000, 4622.56396484375000000000, 4672.30761718750000000000, 4213.84619140625000000000, 4185.12792968750000000000, 4036.41015625000000000000, 3940.00000000000000000000, 4705.64111328125000000000, 4234.35888671875000000000, 4556.92285156250000000000, 4321.53857421875000000000, 5003.58984375000000000000, 4451.28173828125000000000, 4766.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 3835.89746093750000000000, 4629.23046875000000000000, 4673.84619140625000000000, 4226.15380859375000000000, 4187.17919921875000000000, 4035.38452148437500000000, 3942.56396484375000000000, 4700.00000000000000000000, 4235.38427734375000000000, 4549.74365234375000000000, 4308.71777343750000000000, 4998.46142578125000000000, 4443.07666015625000000000, 4762.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 3835.38452148437500000000, 4623.58984375000000000000, 4674.87158203125000000000, 4228.20507812500000000000, 4187.17919921875000000000, 4037.43579101562500000000, 3947.17944335937500000000, 4700.00000000000000000000, 4235.89746093750000000000, 4552.30761718750000000000, 4312.82031250000000000000, 4996.92285156250000000000, 4458.97412109375000000000, 4762.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 3834.87158203125000000000, 4613.84619140625000000000, 4675.89746093750000000000, 4217.43603515625000000000, 4184.10253906250000000000, 4038.46142578125000000000, 3951.28198242187500000000, 4701.02539062500000000000, 4235.89746093750000000000, 4558.97412109375000000000, 4327.69238281250000000000, 5005.64111328125000000000, 4469.23046875000000000000, 4765.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 3833.33325195312500000000, 4606.66650390625000000000, 4671.28173828125000000000, 4213.33300781250000000000, 4176.92285156250000000000, 4035.38452148437500000000, 3956.92309570312500000000, 4706.15380859375000000000, 4234.35888671875000000000, 4565.12792968750000000000, 4333.84619140625000000000, 5009.74365234375000000000, 4464.61523437500000000000, 4764.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 3835.38452148437500000000, 4602.05126953125000000000, 4670.76904296875000000000, 4216.92285156250000000000, 4175.89746093750000000000, 4032.30761718750000000000, 3958.46142578125000000000, 4717.43554687500000000000, 4236.92285156250000000000, 4571.79492187500000000000, 4338.97412109375000000000, 5012.82031250000000000000, 4471.28173828125000000000, 4770.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 3846.66650390625000000000, 4608.20507812500000000000, 4677.43554687500000000000, 4214.87158203125000000000, 4183.07666015625000000000, 4033.84594726562500000000, 3955.38452148437500000000, 4720.00000000000000000000, 4240.51269531250000000000, 4568.20507812500000000000, 4341.02539062500000000000, 5015.89746093750000000000, 4472.82031250000000000000, 4773.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 3851.28198242187500000000, 4612.82031250000000000000, 4678.46142578125000000000, 4213.33300781250000000000, 4183.58984375000000000000, 4036.92309570312500000000, 3956.41015625000000000000, 4717.43554687500000000000, 4237.94873046875000000000, 4558.97412109375000000000, 4335.89746093750000000000, 5013.84619140625000000000, 4456.41015625000000000000, 4767.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 3843.07690429687500000000, 4602.05126953125000000000, 4672.82031250000000000000, 4217.43603515625000000000, 4176.92285156250000000000, 4038.97436523437500000000, 3955.38452148437500000000, 4715.89746093750000000000, 4231.28173828125000000000, 4552.82031250000000000000, 4334.35888671875000000000, 5010.76904296875000000000, 4444.10253906250000000000, 4762.05126953125000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 3834.35888671875000000000, 4591.79492187500000000000, 4665.12792968750000000000, 4211.79492187500000000000, 4170.76904296875000000000, 4038.46142578125000000000, 3944.10253906250000000000, 4703.07666015625000000000, 4236.92285156250000000000, 4536.41015625000000000000, 4326.66650390625000000000, 5000.00000000000000000000, 4431.79492187500000000000, 4754.87158203125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 3831.79467773437500000000, 4587.69238281250000000000, 4662.56396484375000000000, 4201.02539062500000000000, 4167.69238281250000000000, 4037.94873046875000000000, 3934.87158203125000000000, 4691.79492187500000000000, 4246.66650390625000000000, 4515.89746093750000000000, 4305.64111328125000000000, 4982.56396484375000000000, 4412.30761718750000000000, 4740.00000000000000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 3833.84594726562500000000, 4587.69238281250000000000, 4667.17919921875000000000, 4201.02539062500000000000, 4173.84619140625000000000, 4038.46142578125000000000, 3940.00000000000000000000, 4697.43554687500000000000, 4240.51269531250000000000, 4512.82031250000000000000, 4301.02539062500000000000, 4981.02539062500000000000, 4404.10253906250000000000, 4735.38427734375000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 3835.89746093750000000000, 4588.20507812500000000000, 4672.30761718750000000000, 4206.15380859375000000000, 4186.66650390625000000000, 4038.97436523437500000000, 3950.25634765625000000000, 4706.66650390625000000000, 4231.79492187500000000000, 4526.15380859375000000000, 4318.46142578125000000000, 4996.92285156250000000000, 4420.00000000000000000000, 4753.33300781250000000000, 490.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 3832.82031250000000000000, 4582.56396484375000000000, 4670.76904296875000000000, 4200.00000000000000000000, 4192.82031250000000000000, 4037.94873046875000000000, 3956.92309570312500000000, 4712.82031250000000000000, 4234.87158203125000000000, 4536.41015625000000000000, 4327.17919921875000000000, 5001.02539062500000000000, 4428.71777343750000000000, 4760.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 3836.41015625000000000000, 4582.56396484375000000000, 4669.74365234375000000000, 4196.41015625000000000000, 4188.71777343750000000000, 4036.41015625000000000000, 3955.38452148437500000000, 4712.30761718750000000000, 4237.43603515625000000000, 4536.41015625000000000000, 4323.07666015625000000000, 4996.92285156250000000000, 4415.89746093750000000000, 4753.84619140625000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 3846.15380859375000000000, 4584.61523437500000000000, 4673.84619140625000000000, 4203.58984375000000000000, 4183.58984375000000000000, 4036.92309570312500000000, 3949.74340820312500000000, 4703.58984375000000000000, 4234.87158203125000000000, 4534.35888671875000000000, 4326.15380859375000000000, 5005.12792968750000000000, 4416.92285156250000000000, 4759.48730468750000000000, 329.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 3848.20507812500000000000, 4574.87158203125000000000, 4679.48730468750000000000, 4204.10253906250000000000, 4184.10253906250000000000, 4037.94873046875000000000, 3951.79467773437500000000, 4705.64111328125000000000, 4234.87158203125000000000, 4542.56396484375000000000, 4337.43603515625000000000, 5016.41015625000000000000, 4434.87158203125000000000, 4769.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 3846.15380859375000000000, 4572.30761718750000000000, 4687.17919921875000000000, 4201.53857421875000000000, 4183.58984375000000000000, 4035.38452148437500000000, 3956.92309570312500000000, 4717.43554687500000000000, 4236.41015625000000000000, 4552.82031250000000000000, 4344.10253906250000000000, 5014.35888671875000000000, 4431.28173828125000000000, 4765.12792968750000000000, 430.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 3850.25634765625000000000, 4580.00000000000000000000, 4694.87158203125000000000, 4206.66650390625000000000, 4183.07666015625000000000, 4034.35888671875000000000, 3958.46142578125000000000, 4726.15380859375000000000, 4234.87158203125000000000, 4555.38427734375000000000, 4343.07666015625000000000, 5011.79492187500000000000, 4420.51269531250000000000, 4761.53857421875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 3851.28198242187500000000, 4575.38427734375000000000, 4696.92285156250000000000, 4208.71777343750000000000, 4183.58984375000000000000, 4034.87158203125000000000, 3960.51269531250000000000, 4741.02539062500000000000, 4234.87158203125000000000, 4561.53857421875000000000, 4342.05126953125000000000, 5016.92285156250000000000, 4425.12792968750000000000, 4762.56396484375000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 3845.64086914062500000000, 4566.66650390625000000000, 4694.35888671875000000000, 4201.53857421875000000000, 4184.61523437500000000000, 4033.84594726562500000000, 3960.51269531250000000000, 4750.76904296875000000000, 4239.48730468750000000000, 4562.56396484375000000000, 4337.43603515625000000000, 5014.35888671875000000000, 4420.00000000000000000000, 4752.82031250000000000000, 414.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
