title:03                                                                              , recorded:19.11.20 15.21.03, sampling:128, subject:aldo                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
92.00000000000000000000, 0.00000000000000000000, 3956.92309570312500000000, 4323.07666015625000000000, 4358.97412109375000000000, 3950.76904296875000000000, 3946.66650390625000000000, 4031.79467773437500000000, 4083.58959960937500000000, 4844.10253906250000000000, 4235.89746093750000000000, 4420.00000000000000000000, 3856.92309570312500000000, 4893.33300781250000000000, 3748.20507812500000000000, 4013.84594726562500000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 3956.92309570312500000000, 4327.17919921875000000000, 4370.76904296875000000000, 3962.05126953125000000000, 3957.43579101562500000000, 4029.23071289062500000000, 4092.82031250000000000000, 4854.87158203125000000000, 4235.38427734375000000000, 4431.28173828125000000000, 3866.15380859375000000000, 4905.64111328125000000000, 3761.53833007812500000000, 4022.56396484375000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 3967.17944335937500000000, 4329.74365234375000000000, 4375.89746093750000000000, 3968.20507812500000000000, 3963.58959960937500000000, 4034.35888671875000000000, 4089.23071289062500000000, 4854.87158203125000000000, 4235.38427734375000000000, 4424.61523437500000000000, 3871.28198242187500000000, 4910.25634765625000000000, 3750.25634765625000000000, 4031.28198242187500000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 3976.92309570312500000000, 4336.41015625000000000000, 4372.82031250000000000000, 3968.71777343750000000000, 3967.17944335937500000000, 4033.84594726562500000000, 4081.02563476562500000000, 4846.66650390625000000000, 4235.89746093750000000000, 4417.43554687500000000000, 3875.38452148437500000000, 4906.66650390625000000000, 3737.43579101562500000000, 4033.84594726562500000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 3970.76904296875000000000, 4332.30761718750000000000, 4372.30761718750000000000, 3961.02563476562500000000, 3969.23071289062500000000, 4029.74340820312500000000, 4082.05126953125000000000, 4848.71777343750000000000, 4236.41015625000000000000, 4425.64111328125000000000, 3867.69213867187500000000, 4902.56396484375000000000, 3736.92309570312500000000, 4030.25634765625000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 3969.23071289062500000000, 4328.71777343750000000000, 4381.02539062500000000000, 3962.56396484375000000000, 3974.35888671875000000000, 4029.23071289062500000000, 4082.05126953125000000000, 4853.33300781250000000000, 4235.38427734375000000000, 4433.84619140625000000000, 3863.07690429687500000000, 4904.61523437500000000000, 3740.00000000000000000000, 4035.38452148437500000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 3977.94873046875000000000, 4341.02539062500000000000, 4385.12792968750000000000, 3974.35888671875000000000, 3981.53833007812500000000, 4031.28198242187500000000, 4077.43579101562500000000, 4846.66650390625000000000, 4233.84619140625000000000, 4428.20507812500000000000, 3877.43579101562500000000, 4905.64111328125000000000, 3737.43579101562500000000, 4042.05126953125000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 3976.41015625000000000000, 4340.00000000000000000000, 4375.38427734375000000000, 3976.41015625000000000000, 3978.46142578125000000000, 4033.33325195312500000000, 4074.35888671875000000000, 4839.48730468750000000000, 4234.35888671875000000000, 4418.97412109375000000000, 3878.46142578125000000000, 4901.02539062500000000000, 3734.87158203125000000000, 4038.46142578125000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 3973.33325195312500000000, 4329.23046875000000000000, 4373.33300781250000000000, 3971.79467773437500000000, 3971.28198242187500000000, 4033.33325195312500000000, 4072.30761718750000000000, 4842.05126953125000000000, 4235.38427734375000000000, 4421.02539062500000000000, 3867.69213867187500000000, 4901.53857421875000000000, 3741.02563476562500000000, 4043.07690429687500000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 3982.05126953125000000000, 4334.35888671875000000000, 4385.12792968750000000000, 3975.89721679687500000000, 3978.97436523437500000000, 4030.25634765625000000000, 4068.20507812500000000000, 4842.56396484375000000000, 4235.38427734375000000000, 4428.71777343750000000000, 3875.38452148437500000000, 4906.15380859375000000000, 3745.64086914062500000000, 4052.82031250000000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 3988.71777343750000000000, 4344.10253906250000000000, 4390.25634765625000000000, 3984.61523437500000000000, 3989.74340820312500000000, 4032.82031250000000000000, 4066.15380859375000000000, 4843.07666015625000000000, 4234.35888671875000000000, 4429.74365234375000000000, 3882.56396484375000000000, 4904.61523437500000000000, 3742.56396484375000000000, 4052.82031250000000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 3987.69213867187500000000, 4341.53857421875000000000, 4387.17919921875000000000, 3991.28198242187500000000, 3989.23071289062500000000, 4035.89721679687500000000, 4067.17944335937500000000, 4845.12792968750000000000, 4234.87158203125000000000, 4430.76904296875000000000, 3875.89746093750000000000, 4900.00000000000000000000, 3740.51269531250000000000, 4054.87158203125000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 3991.28198242187500000000, 4337.43603515625000000000, 4389.23046875000000000000, 3987.69213867187500000000, 3986.66650390625000000000, 4034.87158203125000000000, 4067.69213867187500000000, 4846.66650390625000000000, 4234.35888671875000000000, 4438.97412109375000000000, 3875.38452148437500000000, 4903.58984375000000000000, 3752.30761718750000000000, 4066.66650390625000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 3997.94873046875000000000, 4340.00000000000000000000, 4394.35888671875000000000, 3982.56396484375000000000, 3991.28198242187500000000, 4033.33325195312500000000, 4068.71777343750000000000, 4847.17919921875000000000, 4234.35888671875000000000, 4444.10253906250000000000, 3886.66650390625000000000, 4911.28173828125000000000, 3766.66650390625000000000, 4070.25634765625000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4000.00000000000000000000, 4342.05126953125000000000, 4397.43554687500000000000, 3989.23071289062500000000, 3996.92309570312500000000, 4031.28198242187500000000, 4067.17944335937500000000, 4845.64111328125000000000, 4234.87158203125000000000, 4438.46142578125000000000, 3892.82031250000000000000, 4907.17919921875000000000, 3768.71777343750000000000, 4068.20507812500000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4007.69213867187500000000, 4341.53857421875000000000, 4398.97412109375000000000, 4000.51269531250000000000, 3997.94873046875000000000, 4032.30761718750000000000, 4064.61523437500000000000, 4845.12792968750000000000, 4235.38427734375000000000, 4433.84619140625000000000, 3893.33325195312500000000, 4906.15380859375000000000, 3770.25634765625000000000, 4076.41015625000000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4014.87158203125000000000, 4340.51269531250000000000, 4402.05126953125000000000, 4005.12817382812500000000, 4000.00000000000000000000, 4035.38452148437500000000, 4066.66650390625000000000, 4847.17919921875000000000, 4234.35888671875000000000, 4437.94873046875000000000, 3894.87158203125000000000, 4916.41015625000000000000, 3778.46142578125000000000, 4088.71777343750000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4013.84594726562500000000, 4340.00000000000000000000, 4404.61523437500000000000, 4003.07690429687500000000, 4005.64086914062500000000, 4032.30761718750000000000, 4071.79467773437500000000, 4847.17919921875000000000, 4234.87158203125000000000, 4443.58984375000000000000, 3895.38452148437500000000, 4915.89746093750000000000, 3780.00000000000000000000, 4089.74340820312500000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4015.89721679687500000000, 4345.12792968750000000000, 4407.69238281250000000000, 4004.61523437500000000000, 4009.74340820312500000000, 4029.23071289062500000000, 4069.23071289062500000000, 4844.61523437500000000000, 4234.35888671875000000000, 4443.07666015625000000000, 3895.89746093750000000000, 4910.25634765625000000000, 3777.43579101562500000000, 4089.23071289062500000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4022.56396484375000000000, 4344.61523437500000000000, 4408.71777343750000000000, 4004.10253906250000000000, 4008.20507812500000000000, 4033.33325195312500000000, 4058.97436523437500000000, 4843.07666015625000000000, 4234.87158203125000000000, 4443.07666015625000000000, 3895.89746093750000000000, 4913.33300781250000000000, 3787.69213867187500000000, 4096.92285156250000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4022.05126953125000000000, 4336.92285156250000000000, 4407.69238281250000000000, 3998.97436523437500000000, 4005.12817382812500000000, 4035.89721679687500000000, 4052.82031250000000000000, 4843.58984375000000000000, 4243.58984375000000000000, 4444.10253906250000000000, 3896.41015625000000000000, 4912.30761718750000000000, 3802.05126953125000000000, 4102.56396484375000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4019.48706054687500000000, 4335.89746093750000000000, 4411.79492187500000000000, 4002.05126953125000000000, 4008.71777343750000000000, 4036.41015625000000000000, 4055.38452148437500000000, 4842.56396484375000000000, 4244.61523437500000000000, 4442.56396484375000000000, 3900.00000000000000000000, 4905.12792968750000000000, 3802.56396484375000000000, 4105.12792968750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4022.56396484375000000000, 4339.48730468750000000000, 4413.84619140625000000000, 4009.23071289062500000000, 4013.33325195312500000000, 4036.41015625000000000000, 4053.84594726562500000000, 4837.43554687500000000000, 4234.35888671875000000000, 4444.61523437500000000000, 3904.10253906250000000000, 4909.23046875000000000000, 3798.46142578125000000000, 4104.61523437500000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4020.51269531250000000000, 4329.74365234375000000000, 4405.64111328125000000000, 3999.48706054687500000000, 4003.07690429687500000000, 4034.35888671875000000000, 4040.00000000000000000000, 4828.20507812500000000000, 4233.33300781250000000000, 4440.00000000000000000000, 3897.43579101562500000000, 4906.15380859375000000000, 3803.07690429687500000000, 4104.10253906250000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4013.84594726562500000000, 4317.43603515625000000000, 4400.00000000000000000000, 3987.17944335937500000000, 3992.30761718750000000000, 4034.87158203125000000000, 4035.89721679687500000000, 4826.66650390625000000000, 4237.43603515625000000000, 4433.33300781250000000000, 3888.20507812500000000000, 4892.82031250000000000000, 3811.28198242187500000000, 4104.61523437500000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4020.00000000000000000000, 4324.10253906250000000000, 4407.17919921875000000000, 3997.43579101562500000000, 4002.56396484375000000000, 4036.41015625000000000000, 4046.15380859375000000000, 4830.76904296875000000000, 4233.84619140625000000000, 4440.00000000000000000000, 3892.82031250000000000000, 4898.46142578125000000000, 3818.97436523437500000000, 4105.64111328125000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4031.79467773437500000000, 4334.35888671875000000000, 4412.82031250000000000000, 4006.66650390625000000000, 4015.89721679687500000000, 4032.82031250000000000000, 4048.20507812500000000000, 4831.79492187500000000000, 4233.84619140625000000000, 4446.15380859375000000000, 3900.51269531250000000000, 4907.17919921875000000000, 3826.15380859375000000000, 4104.61523437500000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4038.97436523437500000000, 4333.84619140625000000000, 4415.38427734375000000000, 4006.15380859375000000000, 4013.84594726562500000000, 4030.76904296875000000000, 4043.58959960937500000000, 4833.33300781250000000000, 4235.38427734375000000000, 4444.61523437500000000000, 3896.92309570312500000000, 4904.61523437500000000000, 3831.28198242187500000000, 4106.15380859375000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4042.56396484375000000000, 4329.74365234375000000000, 4415.89746093750000000000, 4012.82031250000000000000, 4010.76904296875000000000, 4034.35888671875000000000, 4042.56396484375000000000, 4835.89746093750000000000, 4234.87158203125000000000, 4447.17919921875000000000, 3895.38452148437500000000, 4903.58984375000000000000, 3839.48706054687500000000, 4113.84619140625000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4044.10253906250000000000, 4326.66650390625000000000, 4413.33300781250000000000, 4016.41015625000000000000, 4017.43579101562500000000, 4034.87158203125000000000, 4038.46142578125000000000, 4829.74365234375000000000, 4240.00000000000000000000, 4448.20507812500000000000, 3909.23071289062500000000, 4906.66650390625000000000, 3846.66650390625000000000, 4115.89746093750000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4041.02563476562500000000, 4325.64111328125000000000, 4412.30761718750000000000, 4007.17944335937500000000, 4014.87158203125000000000, 4030.25634765625000000000, 4030.25634765625000000000, 4824.61523437500000000000, 4240.51269531250000000000, 4442.56396484375000000000, 3914.35888671875000000000, 4904.10253906250000000000, 3845.64086914062500000000, 4114.87158203125000000000, 476.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4039.48706054687500000000, 4323.58984375000000000000, 4411.79492187500000000000, 4004.10253906250000000000, 4007.17944335937500000000, 4029.23071289062500000000, 4029.23071289062500000000, 4827.17919921875000000000, 4232.30761718750000000000, 4443.07666015625000000000, 3900.00000000000000000000, 4898.46142578125000000000, 3852.82031250000000000000, 4118.46142578125000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4047.69213867187500000000, 4324.10253906250000000000, 4413.84619140625000000000, 4013.33325195312500000000, 4014.35888671875000000000, 4029.74340820312500000000, 4030.76904296875000000000, 4830.25634765625000000000, 4234.35888671875000000000, 4448.71777343750000000000, 3893.33325195312500000000, 4894.87158203125000000000, 3869.74340820312500000000, 4120.51269531250000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
