title:01                                                                              , recorded:18.11.20 14.16.30, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
44.00000000000000000000, 0.00000000000000000000, 4157.94873046875000000000, 4396.41015625000000000000, 4489.74365234375000000000, 4207.17919921875000000000, 4134.87158203125000000000, 3996.41015625000000000000, 3883.07690429687500000000, 4677.94873046875000000000, 4193.84619140625000000000, 4439.48730468750000000000, 4233.84619140625000000000, 4875.38427734375000000000, 4275.89746093750000000000, 4443.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4155.89746093750000000000, 4390.76904296875000000000, 4485.12792968750000000000, 4204.10253906250000000000, 4132.30761718750000000000, 3993.84594726562500000000, 3882.05126953125000000000, 4678.97412109375000000000, 4198.97412109375000000000, 4442.05126953125000000000, 4234.87158203125000000000, 4876.41015625000000000000, 4276.92285156250000000000, 4443.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4152.82031250000000000000, 4387.69238281250000000000, 4476.41015625000000000000, 4198.97412109375000000000, 4132.82031250000000000000, 3998.46142578125000000000, 3880.00000000000000000000, 4680.51269531250000000000, 4214.35888671875000000000, 4442.05126953125000000000, 4245.12792968750000000000, 4875.38427734375000000000, 4287.17919921875000000000, 4444.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4146.15380859375000000000, 4388.71777343750000000000, 4469.23046875000000000000, 4200.51269531250000000000, 4133.33300781250000000000, 4008.71777343750000000000, 3880.51269531250000000000, 4682.56396484375000000000, 4223.07666015625000000000, 4448.71777343750000000000, 4237.94873046875000000000, 4874.35888671875000000000, 4289.23046875000000000000, 4438.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4145.12792968750000000000, 4388.20507812500000000000, 4471.28173828125000000000, 4203.07666015625000000000, 4130.76904296875000000000, 4015.38452148437500000000, 3880.00000000000000000000, 4685.12792968750000000000, 4221.53857421875000000000, 4458.46142578125000000000, 4227.69238281250000000000, 4874.35888671875000000000, 4282.05126953125000000000, 4433.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4151.28173828125000000000, 4389.23046875000000000000, 4475.38427734375000000000, 4201.53857421875000000000, 4133.33300781250000000000, 4014.35888671875000000000, 3881.02563476562500000000, 4686.66650390625000000000, 4220.51269531250000000000, 4449.74365234375000000000, 4238.46142578125000000000, 4876.92285156250000000000, 4280.51269531250000000000, 4440.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4395.38427734375000000000, 4475.89746093750000000000, 4202.05126953125000000000, 4136.41015625000000000000, 4006.66650390625000000000, 3881.02563476562500000000, 4688.20507812500000000000, 4221.02539062500000000000, 4445.12792968750000000000, 4248.20507812500000000000, 4878.46142578125000000000, 4282.56396484375000000000, 4443.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4149.23046875000000000000, 4396.92285156250000000000, 4478.97412109375000000000, 4202.56396484375000000000, 4134.35888671875000000000, 3993.33325195312500000000, 3877.43579101562500000000, 4685.12792968750000000000, 4214.35888671875000000000, 4455.38427734375000000000, 4242.56396484375000000000, 4878.46142578125000000000, 4284.61523437500000000000, 4439.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4389.23046875000000000000, 4487.17919921875000000000, 4202.05126953125000000000, 4132.30761718750000000000, 3984.10253906250000000000, 3874.87158203125000000000, 4680.51269531250000000000, 4204.10253906250000000000, 4453.33300781250000000000, 4243.07666015625000000000, 4884.61523437500000000000, 4292.30761718750000000000, 4445.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4154.87158203125000000000, 4389.74365234375000000000, 4493.84619140625000000000, 4202.05126953125000000000, 4134.35888671875000000000, 3986.15380859375000000000, 3877.43579101562500000000, 4682.56396484375000000000, 4199.48730468750000000000, 4442.56396484375000000000, 4252.30761718750000000000, 4891.28173828125000000000, 4296.41015625000000000000, 4458.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4157.43603515625000000000, 4395.38427734375000000000, 4493.84619140625000000000, 4202.05126953125000000000, 4137.43603515625000000000, 3989.74340820312500000000, 3879.48706054687500000000, 4687.17919921875000000000, 4190.76904296875000000000, 4441.53857421875000000000, 4252.30761718750000000000, 4889.23046875000000000000, 4289.74365234375000000000, 4459.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4156.92285156250000000000, 4392.30761718750000000000, 4492.82031250000000000000, 4202.05126953125000000000, 4132.30761718750000000000, 3988.20507812500000000000, 3880.51269531250000000000, 4684.61523437500000000000, 4185.12792968750000000000, 4437.43554687500000000000, 4245.64111328125000000000, 4889.23046875000000000000, 4283.58984375000000000000, 4452.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4154.87158203125000000000, 4386.66650390625000000000, 4497.43554687500000000000, 4202.05126953125000000000, 4127.69238281250000000000, 3991.28198242187500000000, 3887.69213867187500000000, 4686.66650390625000000000, 4198.46142578125000000000, 4433.33300781250000000000, 4244.61523437500000000000, 4890.25634765625000000000, 4282.05126953125000000000, 4452.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4161.53857421875000000000, 4388.20507812500000000000, 4505.64111328125000000000, 4202.05126953125000000000, 4132.30761718750000000000, 3998.97436523437500000000, 3894.87158203125000000000, 4698.46142578125000000000, 4217.43603515625000000000, 4446.66650390625000000000, 4248.71777343750000000000, 4882.56396484375000000000, 4284.61523437500000000000, 4457.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4165.64111328125000000000, 4391.79492187500000000000, 4506.66650390625000000000, 4202.05126953125000000000, 4131.79492187500000000000, 4002.05126953125000000000, 3894.87158203125000000000, 4702.05126953125000000000, 4224.61523437500000000000, 4455.38427734375000000000, 4247.69238281250000000000, 4878.97412109375000000000, 4283.58984375000000000000, 4457.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4156.92285156250000000000, 4387.69238281250000000000, 4496.92285156250000000000, 4202.05126953125000000000, 4129.23046875000000000000, 4001.02563476562500000000, 3889.23071289062500000000, 4695.38427734375000000000, 4230.76904296875000000000, 4450.25634765625000000000, 4236.92285156250000000000, 4882.56396484375000000000, 4275.89746093750000000000, 4448.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4149.23046875000000000000, 4382.56396484375000000000, 4491.79492187500000000000, 4202.05126953125000000000, 4136.92285156250000000000, 4000.51269531250000000000, 3890.76904296875000000000, 4694.87158203125000000000, 4235.89746093750000000000, 4446.15380859375000000000, 4229.23046875000000000000, 4880.00000000000000000000, 4274.35888671875000000000, 4441.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4388.20507812500000000000, 4494.87158203125000000000, 4202.05126953125000000000, 4135.38427734375000000000, 4001.53833007812500000000, 3893.33325195312500000000, 4699.48730468750000000000, 4236.41015625000000000000, 4444.10253906250000000000, 4232.82031250000000000000, 4876.41015625000000000000, 4278.46142578125000000000, 4442.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4155.89746093750000000000, 4397.43554687500000000000, 4494.35888671875000000000, 4202.05126953125000000000, 4123.58984375000000000000, 4003.07690429687500000000, 3887.17944335937500000000, 4695.38427734375000000000, 4232.82031250000000000000, 4448.20507812500000000000, 4235.89746093750000000000, 4877.94873046875000000000, 4279.48730468750000000000, 4443.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4153.84619140625000000000, 4397.94873046875000000000, 4490.25634765625000000000, 4202.05126953125000000000, 4127.17919921875000000000, 4003.58959960937500000000, 3878.97436523437500000000, 4686.66650390625000000000, 4221.53857421875000000000, 4456.41015625000000000000, 4230.76904296875000000000, 4877.94873046875000000000, 4276.41015625000000000000, 4436.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4396.41015625000000000000, 4488.71777343750000000000, 4202.05126953125000000000, 4131.79492187500000000000, 4000.51269531250000000000, 3878.97436523437500000000, 4684.61523437500000000000, 4214.35888671875000000000, 4452.30761718750000000000, 4230.76904296875000000000, 4876.41015625000000000000, 4281.02539062500000000000, 4434.35888671875000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4156.41015625000000000000, 4399.48730468750000000000, 4493.33300781250000000000, 4202.56396484375000000000, 4125.64111328125000000000, 3999.48706054687500000000, 3880.00000000000000000000, 4686.66650390625000000000, 4214.87158203125000000000, 4443.58984375000000000000, 4242.05126953125000000000, 4878.46142578125000000000, 4286.66650390625000000000, 4441.53857421875000000000, 238.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4159.48730468750000000000, 4400.00000000000000000000, 4496.41015625000000000000, 4202.05126953125000000000, 4125.12792968750000000000, 3998.97436523437500000000, 3877.43579101562500000000, 4684.61523437500000000000, 4209.74365234375000000000, 4447.69238281250000000000, 4249.74365234375000000000, 4885.12792968750000000000, 4287.69238281250000000000, 4449.74365234375000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4155.38427734375000000000, 4399.48730468750000000000, 4495.38427734375000000000, 4202.05126953125000000000, 4131.28173828125000000000, 3992.82031250000000000000, 3874.87158203125000000000, 4675.38427734375000000000, 4195.38427734375000000000, 4451.28173828125000000000, 4250.25634765625000000000, 4889.74365234375000000000, 4289.74365234375000000000, 4450.25634765625000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4398.46142578125000000000, 4493.33300781250000000000, 4203.07666015625000000000, 4129.23046875000000000000, 3992.82031250000000000000, 3876.41015625000000000000, 4670.76904296875000000000, 4185.64111328125000000000, 4443.58984375000000000000, 4245.12792968750000000000, 4884.61523437500000000000, 4289.74365234375000000000, 4445.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4149.74365234375000000000, 4389.23046875000000000000, 4492.30761718750000000000, 4200.51269531250000000000, 4127.69238281250000000000, 3996.92309570312500000000, 3878.97436523437500000000, 4677.43554687500000000000, 4187.69238281250000000000, 4441.53857421875000000000, 4235.89746093750000000000, 4876.41015625000000000000, 4283.07666015625000000000, 4442.05126953125000000000, 486.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4139.48730468750000000000, 4380.51269531250000000000, 4492.30761718750000000000, 4196.41015625000000000000, 4129.23046875000000000000, 3992.30761718750000000000, 3878.97436523437500000000, 4684.10253906250000000000, 4198.46142578125000000000, 4442.05126953125000000000, 4232.82031250000000000000, 4878.46142578125000000000, 4276.92285156250000000000, 4441.02539062500000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4137.43603515625000000000, 4380.00000000000000000000, 4490.76904296875000000000, 4197.43603515625000000000, 4128.71777343750000000000, 3990.25634765625000000000, 3883.07690429687500000000, 4689.74365234375000000000, 4215.38427734375000000000, 4442.56396484375000000000, 4236.41015625000000000000, 4883.07666015625000000000, 4274.87158203125000000000, 4440.51269531250000000000, 243.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4144.61523437500000000000, 4380.51269531250000000000, 4493.84619140625000000000, 4199.48730468750000000000, 4129.74365234375000000000, 4000.51269531250000000000, 3892.82031250000000000000, 4701.02539062500000000000, 4230.76904296875000000000, 4445.64111328125000000000, 4236.92285156250000000000, 4882.05126953125000000000, 4271.28173828125000000000, 4441.02539062500000000000, 346.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4142.56396484375000000000, 4377.94873046875000000000, 4497.94873046875000000000, 4196.92285156250000000000, 4134.35888671875000000000, 4006.66650390625000000000, 3897.43579101562500000000, 4706.66650390625000000000, 4229.74365234375000000000, 4445.12792968750000000000, 4232.30761718750000000000, 4878.46142578125000000000, 4265.12792968750000000000, 4436.92285156250000000000, 387.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4140.00000000000000000000, 4376.92285156250000000000, 4498.46142578125000000000, 4196.41015625000000000000, 4133.33300781250000000000, 4003.58959960937500000000, 3893.84594726562500000000, 4701.02539062500000000000, 4216.92285156250000000000, 4442.05126953125000000000, 4229.23046875000000000000, 4876.92285156250000000000, 4260.51269531250000000000, 4430.76904296875000000000, 459.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4148.20507812500000000000, 4380.00000000000000000000, 4502.56396484375000000000, 4200.00000000000000000000, 4126.15380859375000000000, 4005.12817382812500000000, 3891.28198242187500000000, 4695.38427734375000000000, 4217.43603515625000000000, 4440.00000000000000000000, 4230.76904296875000000000, 4883.07666015625000000000, 4262.05126953125000000000, 4434.35888671875000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4385.12792968750000000000, 4508.71777343750000000000, 4201.53857421875000000000, 4127.17919921875000000000, 4007.17944335937500000000, 3894.87158203125000000000, 4694.35888671875000000000, 4227.17919921875000000000, 4443.58984375000000000000, 4240.00000000000000000000, 4890.25634765625000000000, 4271.28173828125000000000, 4445.64111328125000000000, 358.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
