title:03                                                                              , recorded:18.11.20 14.22.26, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
44.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4380.00000000000000000000, 4490.76904296875000000000, 4232.30761718750000000000, 4128.20507812500000000000, 4029.74340820312500000000, 3970.25634765625000000000, 4758.97412109375000000000, 4222.56396484375000000000, 4472.82031250000000000000, 4294.87158203125000000000, 4915.38427734375000000000, 4324.10253906250000000000, 4476.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4376.41015625000000000000, 4487.17919921875000000000, 4230.25634765625000000000, 4129.74365234375000000000, 4030.76904296875000000000, 3971.28198242187500000000, 4766.15380859375000000000, 4234.87158203125000000000, 4476.41015625000000000000, 4293.84619140625000000000, 4911.79492187500000000000, 4317.43603515625000000000, 4472.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4367.69238281250000000000, 4488.71777343750000000000, 4232.82031250000000000000, 4128.71777343750000000000, 4030.25634765625000000000, 3967.17944335937500000000, 4761.02539062500000000000, 4226.15380859375000000000, 4473.33300781250000000000, 4295.89746093750000000000, 4910.25634765625000000000, 4314.35888671875000000000, 4473.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4376.92285156250000000000, 4488.71777343750000000000, 4233.84619140625000000000, 4128.20507812500000000000, 4026.15380859375000000000, 3962.56396484375000000000, 4751.28173828125000000000, 4212.82031250000000000000, 4461.02539062500000000000, 4293.84619140625000000000, 4907.17919921875000000000, 4316.92285156250000000000, 4472.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4381.02539062500000000000, 4487.69238281250000000000, 4233.33300781250000000000, 4129.23046875000000000000, 4018.97436523437500000000, 3957.43579101562500000000, 4749.23046875000000000000, 4205.64111328125000000000, 4461.53857421875000000000, 4291.79492187500000000000, 4907.17919921875000000000, 4315.38427734375000000000, 4470.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4372.30761718750000000000, 4491.28173828125000000000, 4233.33300781250000000000, 4127.69238281250000000000, 4014.87158203125000000000, 3952.30761718750000000000, 4749.74365234375000000000, 4208.20507812500000000000, 4471.28173828125000000000, 4295.89746093750000000000, 4912.82031250000000000000, 4316.41015625000000000000, 4470.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4383.58984375000000000000, 4503.58984375000000000000, 4234.87158203125000000000, 4127.17919921875000000000, 4015.89721679687500000000, 3952.82031250000000000000, 4750.25634765625000000000, 4217.94873046875000000000, 4480.00000000000000000000, 4307.69238281250000000000, 4921.02539062500000000000, 4329.74365234375000000000, 4485.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4403.58984375000000000000, 4514.87158203125000000000, 4241.53857421875000000000, 4129.23046875000000000000, 4020.00000000000000000000, 3955.38452148437500000000, 4750.25634765625000000000, 4221.02539062500000000000, 4491.79492187500000000000, 4324.10253906250000000000, 4930.76904296875000000000, 4348.20507812500000000000, 4507.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4403.58984375000000000000, 4514.87158203125000000000, 4247.69238281250000000000, 4129.74365234375000000000, 4022.05126953125000000000, 3948.20507812500000000000, 4740.00000000000000000000, 4214.35888671875000000000, 4494.87158203125000000000, 4329.74365234375000000000, 4934.35888671875000000000, 4358.46142578125000000000, 4513.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4396.41015625000000000000, 4511.79492187500000000000, 4245.64111328125000000000, 4128.20507812500000000000, 4019.48706054687500000000, 3941.53833007812500000000, 4729.74365234375000000000, 4202.05126953125000000000, 4481.02539062500000000000, 4324.61523437500000000000, 4932.30761718750000000000, 4353.84619140625000000000, 4513.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4400.00000000000000000000, 4512.82031250000000000000, 4240.51269531250000000000, 4129.23046875000000000000, 4018.97436523437500000000, 3941.53833007812500000000, 4732.30761718750000000000, 4188.20507812500000000000, 4472.82031250000000000000, 4322.56396484375000000000, 4933.84619140625000000000, 4348.20507812500000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4394.35888671875000000000, 4512.82031250000000000000, 4240.51269531250000000000, 4130.25634765625000000000, 4018.97436523437500000000, 3940.51269531250000000000, 4732.82031250000000000000, 4182.05126953125000000000, 4474.35888671875000000000, 4322.56396484375000000000, 4933.84619140625000000000, 4347.17919921875000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4377.43554687500000000000, 4503.07666015625000000000, 4237.43603515625000000000, 4126.66650390625000000000, 4015.38452148437500000000, 3938.46142578125000000000, 4730.25634765625000000000, 4181.53857421875000000000, 4467.17919921875000000000, 4313.84619140625000000000, 4924.61523437500000000000, 4337.94873046875000000000, 4508.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4372.30761718750000000000, 4490.76904296875000000000, 4229.23046875000000000000, 4124.10253906250000000000, 4014.87158203125000000000, 3938.46142578125000000000, 4732.30761718750000000000, 4177.43603515625000000000, 4457.43554687500000000000, 4300.00000000000000000000, 4914.87158203125000000000, 4323.07666015625000000000, 4492.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4376.41015625000000000000, 4488.20507812500000000000, 4228.20507812500000000000, 4126.15380859375000000000, 4017.43579101562500000000, 3942.05126953125000000000, 4734.35888671875000000000, 4181.53857421875000000000, 4456.41015625000000000000, 4295.38427734375000000000, 4914.87158203125000000000, 4319.48730468750000000000, 4488.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4372.82031250000000000000, 4489.74365234375000000000, 4230.76904296875000000000, 4128.20507812500000000000, 4017.94873046875000000000, 3949.74340820312500000000, 4737.43554687500000000000, 4196.41015625000000000000, 4463.58984375000000000000, 4295.89746093750000000000, 4914.87158203125000000000, 4316.92285156250000000000, 4487.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4369.23046875000000000000, 4487.17919921875000000000, 4225.64111328125000000000, 4127.69238281250000000000, 4018.46142578125000000000, 3955.89746093750000000000, 4747.17919921875000000000, 4210.76904296875000000000, 4471.28173828125000000000, 4293.84619140625000000000, 4910.25634765625000000000, 4309.23046875000000000000, 4478.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4373.33300781250000000000, 4485.12792968750000000000, 4224.10253906250000000000, 4127.69238281250000000000, 4022.56396484375000000000, 3960.51269531250000000000, 4751.79492187500000000000, 4219.48730468750000000000, 4475.38427734375000000000, 4292.30761718750000000000, 4905.64111328125000000000, 4308.20507812500000000000, 4473.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4367.69238281250000000000, 4485.64111328125000000000, 4229.23046875000000000000, 4127.69238281250000000000, 4024.61523437500000000000, 3964.61523437500000000000, 4749.74365234375000000000, 4226.15380859375000000000, 4475.89746093750000000000, 4292.82031250000000000000, 4905.64111328125000000000, 4307.69238281250000000000, 4474.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4363.07666015625000000000, 4486.66650390625000000000, 4228.71777343750000000000, 4128.20507812500000000000, 4024.10253906250000000000, 3967.17944335937500000000, 4755.38427734375000000000, 4231.79492187500000000000, 4472.30761718750000000000, 4293.84619140625000000000, 4910.76904296875000000000, 4308.20507812500000000000, 4475.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4220.51269531250000000000, 4378.97412109375000000000, 4495.38427734375000000000, 4229.74365234375000000000, 4129.23046875000000000000, 4021.53833007812500000000, 3965.64086914062500000000, 4761.02539062500000000000, 4234.87158203125000000000, 4477.94873046875000000000, 4302.56396484375000000000, 4919.48681640625000000000, 4321.53857421875000000000, 4486.66650390625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4393.84619140625000000000, 4509.23046875000000000000, 4238.97412109375000000000, 4129.23046875000000000000, 4019.48706054687500000000, 3962.05126953125000000000, 4754.35888671875000000000, 4230.76904296875000000000, 4487.69238281250000000000, 4316.41015625000000000000, 4928.20507812500000000000, 4337.94873046875000000000, 4504.61523437500000000000, 184.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4390.76904296875000000000, 4515.38427734375000000000, 4246.66650390625000000000, 4128.20507812500000000000, 4019.48706054687500000000, 3959.48706054687500000000, 4748.71777343750000000000, 4218.97412109375000000000, 4485.12792968750000000000, 4321.53857421875000000000, 4927.17919921875000000000, 4347.69238281250000000000, 4511.79492187500000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4391.28173828125000000000, 4514.35888671875000000000, 4247.69238281250000000000, 4129.23046875000000000000, 4017.94873046875000000000, 3959.48706054687500000000, 4750.25634765625000000000, 4202.05126953125000000000, 4474.35888671875000000000, 4319.48730468750000000000, 4925.64111328125000000000, 4349.74365234375000000000, 4510.25634765625000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4402.56396484375000000000, 4518.97412109375000000000, 4246.15380859375000000000, 4132.30761718750000000000, 4017.43579101562500000000, 3957.94873046875000000000, 4744.10253906250000000000, 4190.76904296875000000000, 4466.66650390625000000000, 4317.43603515625000000000, 4933.33300781250000000000, 4347.17919921875000000000, 4512.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4398.46142578125000000000, 4526.15380859375000000000, 4246.66650390625000000000, 4132.30761718750000000000, 4019.48706054687500000000, 3955.38452148437500000000, 4735.38427734375000000000, 4184.10253906250000000000, 4457.43554687500000000000, 4312.82031250000000000000, 4934.87158203125000000000, 4340.51269531250000000000, 4512.30761718750000000000, 494.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4387.17919921875000000000, 4523.07666015625000000000, 4246.66650390625000000000, 4130.76904296875000000000, 4020.51269531250000000000, 3952.30761718750000000000, 4732.30761718750000000000, 4171.79492187500000000000, 4450.25634765625000000000, 4309.23046875000000000000, 4927.69238281250000000000, 4334.87158203125000000000, 4507.69238281250000000000, 272.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4392.82031250000000000000, 4512.82031250000000000000, 4245.12792968750000000000, 4131.28173828125000000000, 4019.48706054687500000000, 3947.17944335937500000000, 4728.20507812500000000000, 4169.74365234375000000000, 4454.35888671875000000000, 4312.30761718750000000000, 4926.15380859375000000000, 4335.89746093750000000000, 4505.64111328125000000000, 235.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4242.05126953125000000000, 4401.02539062500000000000, 4507.69238281250000000000, 4244.10253906250000000000, 4132.30761718750000000000, 4018.97436523437500000000, 3943.07690429687500000000, 4726.66650390625000000000, 4181.02539062500000000000, 4465.64111328125000000000, 4312.82031250000000000000, 4927.69238281250000000000, 4338.97412109375000000000, 4508.71777343750000000000, 357.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4391.79492187500000000000, 4505.12792968750000000000, 4241.53857421875000000000, 4130.76904296875000000000, 4020.51269531250000000000, 3946.66650390625000000000, 4730.25634765625000000000, 4184.10253906250000000000, 4473.33300781250000000000, 4309.23046875000000000000, 4923.07666015625000000000, 4332.30761718750000000000, 4505.12792968750000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4381.53857421875000000000, 4497.43554687500000000000, 4238.46142578125000000000, 4131.28173828125000000000, 4027.17944335937500000000, 3952.30761718750000000000, 4736.41015625000000000000, 4185.64111328125000000000, 4473.84619140625000000000, 4309.23046875000000000000, 4920.51269531250000000000, 4323.07666015625000000000, 4492.82031250000000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4382.05126953125000000000, 4491.79492187500000000000, 4237.94873046875000000000, 4131.28173828125000000000, 4034.87158203125000000000, 3961.02563476562500000000, 4745.64111328125000000000, 4204.61523437500000000000, 4479.48730468750000000000, 4310.76904296875000000000, 4923.07666015625000000000, 4323.58984375000000000000, 4487.69238281250000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4376.92285156250000000000, 4493.33300781250000000000, 4240.00000000000000000000, 4128.71777343750000000000, 4032.30761718750000000000, 3967.69213867187500000000, 4752.82031250000000000000, 4225.64111328125000000000, 4490.76904296875000000000, 4307.17919921875000000000, 4924.10253906250000000000, 4322.05126953125000000000, 4492.30761718750000000000, 364.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
