title:02                                                                              , recorded:18.11.20 14.19.13, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
102.00000000000000000000, 0.00000000000000000000, 4163.07666015625000000000, 4347.69238281250000000000, 4473.84619140625000000000, 4103.58984375000000000000, 4132.82031250000000000000, 4008.20507812500000000000, 3917.43579101562500000000, 4748.20507812500000000000, 4183.58984375000000000000, 4464.10253906250000000000, 4245.12792968750000000000, 4893.33300781250000000000, 4292.82031250000000000000, 4489.23046875000000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1595.00000000000000000000, 1626.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4166.15380859375000000000, 4348.20507812500000000000, 4471.28173828125000000000, 4100.00000000000000000000, 4130.76904296875000000000, 4012.30761718750000000000, 3920.51269531250000000000, 4751.79492187500000000000, 4189.74365234375000000000, 4487.69238281250000000000, 4233.33300781250000000000, 4895.38427734375000000000, 4290.25634765625000000000, 4490.25634765625000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1595.00000000000000000000, 1631.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4168.71777343750000000000, 4353.84619140625000000000, 4465.64111328125000000000, 4098.97412109375000000000, 4126.66650390625000000000, 4019.48706054687500000000, 3924.10253906250000000000, 4751.28173828125000000000, 4180.00000000000000000000, 4449.74365234375000000000, 4229.23046875000000000000, 4895.89746093750000000000, 4284.61523437500000000000, 4486.15380859375000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1595.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4346.15380859375000000000, 4465.64111328125000000000, 4081.53833007812500000000, 4121.53857421875000000000, 4011.79467773437500000000, 3919.48706054687500000000, 4748.20507812500000000000, 4173.33300781250000000000, 4429.23046875000000000000, 4235.38427734375000000000, 4893.33300781250000000000, 4284.61523437500000000000, 4481.02539062500000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1595.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4176.41015625000000000000, 4341.53857421875000000000, 4472.82031250000000000000, 4056.92309570312500000000, 4120.51269531250000000000, 4005.64086914062500000000, 3914.35888671875000000000, 4748.20507812500000000000, 4179.48730468750000000000, 4461.53857421875000000000, 4231.79492187500000000000, 4893.33300781250000000000, 4290.25634765625000000000, 4484.10253906250000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1594.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4352.82031250000000000000, 4474.35888671875000000000, 4069.23071289062500000000, 4123.07666015625000000000, 4015.89721679687500000000, 3917.43579101562500000000, 4746.66650390625000000000, 4187.17919921875000000000, 4474.35888671875000000000, 4234.87158203125000000000, 4898.97412109375000000000, 4288.20507812500000000000, 4488.20507812500000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1595.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4361.53857421875000000000, 4476.92285156250000000000, 4106.15380859375000000000, 4119.48730468750000000000, 4024.10253906250000000000, 3922.05126953125000000000, 4745.64111328125000000000, 4187.69238281250000000000, 4456.92285156250000000000, 4255.89746093750000000000, 4904.61523437500000000000, 4285.12792968750000000000, 4491.28173828125000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4347.17919921875000000000, 4476.92285156250000000000, 4111.28173828125000000000, 4113.33300781250000000000, 4022.05126953125000000000, 3918.46142578125000000000, 4746.66650390625000000000, 4182.56396484375000000000, 4461.02539062500000000000, 4253.33300781250000000000, 4902.56396484375000000000, 4279.48730468750000000000, 4489.23046875000000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4336.92285156250000000000, 4467.69238281250000000000, 4096.41015625000000000000, 4116.41015625000000000000, 4014.87158203125000000000, 3914.35888671875000000000, 4743.58984375000000000000, 4188.20507812500000000000, 4482.56396484375000000000, 4230.76904296875000000000, 4892.82031250000000000000, 4266.15380859375000000000, 4477.94873046875000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1600.00000000000000000000, 1640.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4351.79492187500000000000, 4468.20507812500000000000, 4101.02539062500000000000, 4118.97412109375000000000, 4012.30761718750000000000, 3920.51269531250000000000, 4745.12792968750000000000, 4196.92285156250000000000, 4481.02539062500000000000, 4235.89746093750000000000, 4893.33300781250000000000, 4268.71777343750000000000, 4481.02539062500000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1640.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4223.58984375000000000000, 4365.12792968750000000000, 4479.48730468750000000000, 4112.30761718750000000000, 4116.92285156250000000000, 4017.94873046875000000000, 3928.20507812500000000000, 4751.79492187500000000000, 4193.33300781250000000000, 4463.58984375000000000000, 4255.38427734375000000000, 4904.61523437500000000000, 4287.17919921875000000000, 4508.20507812500000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4358.46142578125000000000, 4484.10253906250000000000, 4114.87158203125000000000, 4119.48730468750000000000, 4014.87158203125000000000, 3923.07690429687500000000, 4749.74365234375000000000, 4183.07666015625000000000, 4458.46142578125000000000, 4252.30761718750000000000, 4906.66650390625000000000, 4283.58984375000000000000, 4522.05126953125000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1640.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4353.84619140625000000000, 4485.12792968750000000000, 4105.64111328125000000000, 4122.56396484375000000000, 4004.10253906250000000000, 3918.97436523437500000000, 4747.69238281250000000000, 4178.97412109375000000000, 4457.94873046875000000000, 4245.64111328125000000000, 4904.10253906250000000000, 4276.41015625000000000000, 4517.94873046875000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1638.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4259.48730468750000000000, 4358.97412109375000000000, 4492.30761718750000000000, 4090.25634765625000000000, 4122.05126953125000000000, 4005.64086914062500000000, 3924.61523437500000000000, 4752.30761718750000000000, 4175.89746093750000000000, 4446.15380859375000000000, 4246.15380859375000000000, 4907.69238281250000000000, 4280.00000000000000000000, 4523.58984375000000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4355.89746093750000000000, 4489.74365234375000000000, 4081.53833007812500000000, 4123.58984375000000000000, 4008.71777343750000000000, 3922.56396484375000000000, 4745.12792968750000000000, 4166.15380859375000000000, 4432.30761718750000000000, 4244.10253906250000000000, 4905.12792968750000000000, 4270.76904296875000000000, 4525.64111328125000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1638.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4351.79492187500000000000, 4477.94873046875000000000, 4083.07690429687500000000, 4126.15380859375000000000, 4004.10253906250000000000, 3915.89746093750000000000, 4734.87158203125000000000, 4166.66650390625000000000, 4443.58984375000000000000, 4243.07666015625000000000, 4902.05126953125000000000, 4268.20507812500000000000, 4516.41015625000000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1638.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4269.23046875000000000000, 4358.46142578125000000000, 4478.97412109375000000000, 4090.25634765625000000000, 4124.10253906250000000000, 4003.58959960937500000000, 3916.92309570312500000000, 4738.97412109375000000000, 4178.97412109375000000000, 4458.46142578125000000000, 4247.69238281250000000000, 4904.61523437500000000000, 4284.61523437500000000000, 4517.94873046875000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4367.17919921875000000000, 4490.76904296875000000000, 4089.74340820312500000000, 4122.05126953125000000000, 4008.20507812500000000000, 3920.00000000000000000000, 4742.05126953125000000000, 4186.15380859375000000000, 4457.94873046875000000000, 4258.97412109375000000000, 4909.23046875000000000000, 4301.02539062500000000000, 4531.79492187500000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4289.23046875000000000000, 4366.15380859375000000000, 4495.38427734375000000000, 4070.76904296875000000000, 4122.05126953125000000000, 4007.17944335937500000000, 3918.97436523437500000000, 4735.89746093750000000000, 4187.17919921875000000000, 4461.53857421875000000000, 4260.00000000000000000000, 4908.20507812500000000000, 4298.46142578125000000000, 4535.38427734375000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4282.56396484375000000000, 4358.97412109375000000000, 4487.69238281250000000000, 4053.84594726562500000000, 4120.00000000000000000000, 4003.58959960937500000000, 3915.89746093750000000000, 4730.76904296875000000000, 4183.58984375000000000000, 4454.87158203125000000000, 4244.61523437500000000000, 4899.48681640625000000000, 4278.46142578125000000000, 4521.53857421875000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4356.41015625000000000000, 4480.51269531250000000000, 4055.38452148437500000000, 4117.43603515625000000000, 4008.20507812500000000000, 3913.33325195312500000000, 4731.79492187500000000000, 4175.38427734375000000000, 4443.07666015625000000000, 4234.87158203125000000000, 4896.41015625000000000000, 4268.20507812500000000000, 4508.71777343750000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4356.41015625000000000000, 4477.94873046875000000000, 4054.35888671875000000000, 4115.89746093750000000000, 4011.79467773437500000000, 3911.28198242187500000000, 4732.82031250000000000000, 4169.23046875000000000000, 4442.05126953125000000000, 4233.84619140625000000000, 4898.46142578125000000000, 4275.89746093750000000000, 4506.15380859375000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1640.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4358.46142578125000000000, 4476.92285156250000000000, 4055.38452148437500000000, 4116.41015625000000000000, 4010.25634765625000000000, 3912.30761718750000000000, 4732.82031250000000000000, 4173.33300781250000000000, 4439.48730468750000000000, 4232.82031250000000000000, 4895.89746093750000000000, 4275.38427734375000000000, 4507.69238281250000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1637.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4359.48730468750000000000, 4476.92285156250000000000, 4063.07690429687500000000, 4114.35888671875000000000, 4008.20507812500000000000, 3911.79467773437500000000, 4735.89746093750000000000, 4176.92285156250000000000, 4436.92285156250000000000, 4232.82031250000000000000, 4893.33300781250000000000, 4260.00000000000000000000, 4505.64111328125000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1635.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4355.38427734375000000000, 4472.30761718750000000000, 4058.46142578125000000000, 4111.79492187500000000000, 4007.17944335937500000000, 3909.23071289062500000000, 4743.07666015625000000000, 4176.92285156250000000000, 4444.10253906250000000000, 4232.30761718750000000000, 4891.79492187500000000000, 4257.94873046875000000000, 4503.07666015625000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4362.56396484375000000000, 4476.92285156250000000000, 4055.38452148437500000000, 4111.28173828125000000000, 4009.74340820312500000000, 3910.76904296875000000000, 4751.28173828125000000000, 4184.61523437500000000000, 4448.71777343750000000000, 4236.92285156250000000000, 4892.30761718750000000000, 4275.89746093750000000000, 4511.28173828125000000000, 446.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1633.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4379.48730468750000000000, 4491.79492187500000000000, 4071.28198242187500000000, 4107.69238281250000000000, 4018.46142578125000000000, 3915.89746093750000000000, 4752.30761718750000000000, 4189.23046875000000000000, 4435.38427734375000000000, 4248.71777343750000000000, 4896.92285156250000000000, 4289.23046875000000000000, 4526.15380859375000000000, 376.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1635.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4377.94873046875000000000, 4490.76904296875000000000, 4077.43579101562500000000, 4102.56396484375000000000, 4022.56396484375000000000, 3913.84594726562500000000, 4745.64111328125000000000, 4183.58984375000000000000, 4428.20507812500000000000, 4242.56396484375000000000, 4895.38427734375000000000, 4283.58984375000000000000, 4524.61523437500000000000, 423.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1639.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4363.07666015625000000000, 4474.87158203125000000000, 4061.53833007812500000000, 4105.12792968750000000000, 4018.97436523437500000000, 3905.64086914062500000000, 4739.48730468750000000000, 4182.05126953125000000000, 4442.05126953125000000000, 4224.10253906250000000000, 4886.15380859375000000000, 4274.35888671875000000000, 4509.23046875000000000000, 204.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4364.61523437500000000000, 4470.25634765625000000000, 4056.41015625000000000000, 4108.20507812500000000000, 4016.92309570312500000000, 3902.56396484375000000000, 4737.43554687500000000000, 4183.07666015625000000000, 4449.74365234375000000000, 4229.74365234375000000000, 4885.64111328125000000000, 4277.43603515625000000000, 4506.66650390625000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4284.10253906250000000000, 4377.43554687500000000000, 4475.89746093750000000000, 4071.28198242187500000000, 4104.10253906250000000000, 4020.00000000000000000000, 3904.61523437500000000000, 4733.84619140625000000000, 4181.02539062500000000000, 4445.12792968750000000000, 4247.69238281250000000000, 4892.30761718750000000000, 4285.64111328125000000000, 4521.02539062500000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4369.23046875000000000000, 4475.38427734375000000000, 4076.41015625000000000000, 4103.58984375000000000000, 4018.46142578125000000000, 3909.74340820312500000000, 4733.33300781250000000000, 4180.00000000000000000000, 4438.97412109375000000000, 4242.56396484375000000000, 4890.76904296875000000000, 4276.92285156250000000000, 4521.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4268.71777343750000000000, 4353.33300781250000000000, 4473.84619140625000000000, 4068.20507812500000000000, 4109.23046875000000000000, 4009.74340820312500000000, 3914.87158203125000000000, 4742.05126953125000000000, 4182.56396484375000000000, 4443.07666015625000000000, 4229.74365234375000000000, 4886.66650390625000000000, 4258.97412109375000000000, 4502.56396484375000000000, 489.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
