title:04                                                                              , recorded:18.11.20 14.23.45, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
41.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4387.17919921875000000000, 4489.23046875000000000000, 4216.41015625000000000000, 4130.25634765625000000000, 4000.00000000000000000000, 3942.05126953125000000000, 4717.43554687500000000000, 4193.84619140625000000000, 4465.12792968750000000000, 4274.87158203125000000000, 4920.00000000000000000000, 4282.56396484375000000000, 4482.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4206.66650390625000000000, 4387.69238281250000000000, 4492.30761718750000000000, 4218.46142578125000000000, 4131.28173828125000000000, 4001.02563476562500000000, 3941.53833007812500000000, 4715.38427734375000000000, 4183.58984375000000000000, 4460.51269531250000000000, 4278.97412109375000000000, 4921.53857421875000000000, 4286.66650390625000000000, 4486.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4394.87158203125000000000, 4494.35888671875000000000, 4217.43603515625000000000, 4129.74365234375000000000, 4003.58959960937500000000, 3949.74340820312500000000, 4717.94873046875000000000, 4183.58984375000000000000, 4470.76904296875000000000, 4279.48730468750000000000, 4924.10253906250000000000, 4293.84619140625000000000, 4490.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4400.00000000000000000000, 4494.35888671875000000000, 4218.46142578125000000000, 4131.79492187500000000000, 4002.05126953125000000000, 3951.28198242187500000000, 4721.53857421875000000000, 4186.66650390625000000000, 4473.84619140625000000000, 4278.97412109375000000000, 4922.56396484375000000000, 4297.43603515625000000000, 4490.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4395.89746093750000000000, 4494.35888671875000000000, 4217.43603515625000000000, 4131.79492187500000000000, 4000.00000000000000000000, 3946.66650390625000000000, 4718.97412109375000000000, 4185.64111328125000000000, 4464.61523437500000000000, 4278.97412109375000000000, 4920.00000000000000000000, 4295.89746093750000000000, 4490.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4389.74365234375000000000, 4500.51269531250000000000, 4215.38427734375000000000, 4128.71777343750000000000, 4001.53833007812500000000, 3946.15380859375000000000, 4715.89746093750000000000, 4185.64111328125000000000, 4458.97412109375000000000, 4281.02539062500000000000, 4921.53857421875000000000, 4294.87158203125000000000, 4491.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4391.28173828125000000000, 4505.64111328125000000000, 4220.51269531250000000000, 4128.20507812500000000000, 4003.07690429687500000000, 3950.25634765625000000000, 4720.51269531250000000000, 4190.25634765625000000000, 4464.10253906250000000000, 4281.02539062500000000000, 4924.10253906250000000000, 4293.84619140625000000000, 4489.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4398.46142578125000000000, 4503.58984375000000000000, 4226.66650390625000000000, 4130.76904296875000000000, 4002.05126953125000000000, 3954.35888671875000000000, 4726.15380859375000000000, 4194.35888671875000000000, 4472.82031250000000000000, 4281.02539062500000000000, 4922.05126953125000000000, 4295.89746093750000000000, 4490.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4401.53857421875000000000, 4503.07666015625000000000, 4225.64111328125000000000, 4131.28173828125000000000, 4002.05126953125000000000, 3953.84594726562500000000, 4727.69238281250000000000, 4197.43603515625000000000, 4476.92285156250000000000, 4285.12792968750000000000, 4922.56396484375000000000, 4305.12792968750000000000, 4501.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4401.02539062500000000000, 4504.61523437500000000000, 4222.05126953125000000000, 4130.76904296875000000000, 4002.56396484375000000000, 3950.25634765625000000000, 4724.61523437500000000000, 4201.02539062500000000000, 4475.38427734375000000000, 4288.71777343750000000000, 4926.15380859375000000000, 4311.28173828125000000000, 4511.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4398.97412109375000000000, 4503.58984375000000000000, 4222.56396484375000000000, 4130.76904296875000000000, 4002.56396484375000000000, 3948.71777343750000000000, 4722.56396484375000000000, 4203.07666015625000000000, 4475.89746093750000000000, 4288.71777343750000000000, 4927.17919921875000000000, 4310.76904296875000000000, 4521.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4254.87158203125000000000, 4398.97412109375000000000, 4506.15380859375000000000, 4221.02539062500000000000, 4130.25634765625000000000, 4002.05126953125000000000, 3949.74340820312500000000, 4724.61523437500000000000, 4205.12792968750000000000, 4479.48730468750000000000, 4291.28173828125000000000, 4928.20507812500000000000, 4312.82031250000000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4398.46142578125000000000, 4506.66650390625000000000, 4218.46142578125000000000, 4129.74365234375000000000, 4005.64086914062500000000, 3949.74340820312500000000, 4723.58984375000000000000, 4203.58984375000000000000, 4477.43554687500000000000, 4292.82031250000000000000, 4930.25634765625000000000, 4316.41015625000000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4297.43603515625000000000, 4397.43554687500000000000, 4506.66650390625000000000, 4222.05126953125000000000, 4130.25634765625000000000, 4012.30761718750000000000, 3951.28198242187500000000, 4719.48730468750000000000, 4202.56396484375000000000, 4474.35888671875000000000, 4290.76904296875000000000, 4933.84619140625000000000, 4316.92285156250000000000, 4567.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4326.15380859375000000000, 4397.94873046875000000000, 4517.94873046875000000000, 4224.10253906250000000000, 4132.30761718750000000000, 4014.35888671875000000000, 3955.89746093750000000000, 4718.46142578125000000000, 4200.51269531250000000000, 4474.87158203125000000000, 4293.33300781250000000000, 4939.48681640625000000000, 4322.05126953125000000000, 4592.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4350.76904296875000000000, 4397.43554687500000000000, 4525.64111328125000000000, 4224.10253906250000000000, 4132.82031250000000000000, 4010.25634765625000000000, 3955.89746093750000000000, 4720.00000000000000000000, 4191.79492187500000000000, 4468.20507812500000000000, 4295.89746093750000000000, 4940.51269531250000000000, 4326.66650390625000000000, 4621.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4362.05126953125000000000, 4399.48730468750000000000, 4524.61523437500000000000, 4223.07666015625000000000, 4131.28173828125000000000, 4007.69213867187500000000, 3951.79467773437500000000, 4720.00000000000000000000, 4182.05126953125000000000, 4456.41015625000000000000, 4295.38427734375000000000, 4938.97412109375000000000, 4328.20507812500000000000, 4636.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4377.43554687500000000000, 4408.71777343750000000000, 4532.30761718750000000000, 4225.64111328125000000000, 4131.79492187500000000000, 4003.58959960937500000000, 3951.28198242187500000000, 4719.48730468750000000000, 4183.58984375000000000000, 4463.07666015625000000000, 4303.07666015625000000000, 4946.15380859375000000000, 4340.00000000000000000000, 4655.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4394.35888671875000000000, 4416.41015625000000000000, 4541.02539062500000000000, 4229.74365234375000000000, 4133.33300781250000000000, 3994.87158203125000000000, 3952.30761718750000000000, 4720.00000000000000000000, 4193.84619140625000000000, 4476.92285156250000000000, 4313.84619140625000000000, 4952.82031250000000000000, 4353.84619140625000000000, 4676.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4393.33300781250000000000, 4415.38427734375000000000, 4538.46142578125000000000, 4228.71777343750000000000, 4132.30761718750000000000, 3993.84594726562500000000, 3949.23071289062500000000, 4723.07666015625000000000, 4201.02539062500000000000, 4475.38427734375000000000, 4312.82031250000000000000, 4949.23046875000000000000, 4353.33300781250000000000, 4676.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4380.51269531250000000000, 4414.35888671875000000000, 4536.41015625000000000000, 4226.66650390625000000000, 4130.25634765625000000000, 4005.64086914062500000000, 3950.25634765625000000000, 4731.28173828125000000000, 4203.07666015625000000000, 4478.46142578125000000000, 4309.74365234375000000000, 4945.64111328125000000000, 4351.28173828125000000000, 4666.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4372.30761718750000000000, 4414.35888671875000000000, 4534.87158203125000000000, 4226.66650390625000000000, 4131.28173828125000000000, 4012.82031250000000000000, 3954.87158203125000000000, 4735.89746093750000000000, 4204.61523437500000000000, 4488.20507812500000000000, 4311.79492187500000000000, 4944.10253906250000000000, 4351.79492187500000000000, 4660.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4361.02539062500000000000, 4411.79492187500000000000, 4527.17919921875000000000, 4225.64111328125000000000, 4132.82031250000000000000, 4009.74340820312500000000, 3952.82031250000000000000, 4731.79492187500000000000, 4205.12792968750000000000, 4481.02539062500000000000, 4306.66650390625000000000, 4940.00000000000000000000, 4342.56396484375000000000, 4643.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4336.41015625000000000000, 4404.61523437500000000000, 4522.56396484375000000000, 4219.48730468750000000000, 4131.79492187500000000000, 4009.23071289062500000000, 3949.23071289062500000000, 4722.05126953125000000000, 4200.00000000000000000000, 4470.76904296875000000000, 4295.89746093750000000000, 4936.41015625000000000000, 4331.28173828125000000000, 4617.94873046875000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4315.89746093750000000000, 4395.89746093750000000000, 4520.51269531250000000000, 4216.92285156250000000000, 4132.30761718750000000000, 4009.23071289062500000000, 3948.71777343750000000000, 4716.41015625000000000000, 4187.17919921875000000000, 4473.84619140625000000000, 4292.30761718750000000000, 4934.35888671875000000000, 4326.15380859375000000000, 4601.53857421875000000000, 183.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4307.69238281250000000000, 4398.46142578125000000000, 4518.97412109375000000000, 4217.94873046875000000000, 4133.33300781250000000000, 4005.12817382812500000000, 3948.20507812500000000000, 4717.43554687500000000000, 4181.53857421875000000000, 4474.87158203125000000000, 4298.46142578125000000000, 4936.41015625000000000000, 4323.58984375000000000000, 4593.33300781250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4301.53857421875000000000, 4409.23046875000000000000, 4521.53857421875000000000, 4220.51269531250000000000, 4132.30761718750000000000, 4004.61523437500000000000, 3947.69213867187500000000, 4722.05126953125000000000, 4189.74365234375000000000, 4473.33300781250000000000, 4304.10253906250000000000, 4936.41015625000000000000, 4325.64111328125000000000, 4582.56396484375000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4413.84619140625000000000, 4518.46142578125000000000, 4221.53857421875000000000, 4131.79492187500000000000, 4006.66650390625000000000, 3950.76904296875000000000, 4722.56396484375000000000, 4198.46142578125000000000, 4482.56396484375000000000, 4300.00000000000000000000, 4929.74365234375000000000, 4327.69238281250000000000, 4572.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4411.79492187500000000000, 4512.82031250000000000000, 4221.02539062500000000000, 4131.79492187500000000000, 4006.15380859375000000000, 3951.79467773437500000000, 4719.48730468750000000000, 4198.97412109375000000000, 4490.25634765625000000000, 4296.41015625000000000000, 4929.74365234375000000000, 4325.64111328125000000000, 4565.12792968750000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4411.28173828125000000000, 4516.92285156250000000000, 4222.05126953125000000000, 4130.25634765625000000000, 4004.10253906250000000000, 3948.71777343750000000000, 4717.43554687500000000000, 4198.46142578125000000000, 4488.20507812500000000000, 4303.07666015625000000000, 4931.79492187500000000000, 4328.71777343750000000000, 4558.46142578125000000000, 272.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4414.35888671875000000000, 4523.07666015625000000000, 4224.10253906250000000000, 4129.74365234375000000000, 4004.61523437500000000000, 3948.71777343750000000000, 4716.92285156250000000000, 4199.48730468750000000000, 4487.69238281250000000000, 4310.76904296875000000000, 4927.69238281250000000000, 4339.48730468750000000000, 4554.87158203125000000000, 235.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4415.89746093750000000000, 4521.53857421875000000000, 4224.10253906250000000000, 4132.30761718750000000000, 4009.23071289062500000000, 3950.76904296875000000000, 4717.94873046875000000000, 4198.97412109375000000000, 4489.74365234375000000000, 4310.25634765625000000000, 4929.23046875000000000000, 4343.07666015625000000000, 4556.41015625000000000000, 361.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4410.76904296875000000000, 4520.51269531250000000000, 4223.58984375000000000000, 4132.82031250000000000000, 4015.89721679687500000000, 3951.79467773437500000000, 4718.97412109375000000000, 4200.51269531250000000000, 4489.23046875000000000000, 4302.56396484375000000000, 4930.76904296875000000000, 4336.92285156250000000000, 4550.25634765625000000000, 394.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
