title:04                                                                              , recorded:19.11.20 10.45.00, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
42.00000000000000000000, 0.00000000000000000000, 4195.89746093750000000000, 4428.20507812500000000000, 4515.38427734375000000000, 4247.69238281250000000000, 4132.30761718750000000000, 4045.64086914062500000000, 3926.66650390625000000000, 4766.66650390625000000000, 4207.69238281250000000000, 4459.48730468750000000000, 4294.87158203125000000000, 4929.23046875000000000000, 4288.71777343750000000000, 4505.64111328125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4191.28173828125000000000, 4427.17919921875000000000, 4513.84619140625000000000, 4251.28173828125000000000, 4131.79492187500000000000, 4044.10253906250000000000, 3924.61523437500000000000, 4768.71777343750000000000, 4204.61523437500000000000, 4451.28173828125000000000, 4294.35888671875000000000, 4930.25634765625000000000, 4286.66650390625000000000, 4502.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4429.23046875000000000000, 4513.33300781250000000000, 4252.30761718750000000000, 4131.28173828125000000000, 4037.43579101562500000000, 3925.64086914062500000000, 4766.15380859375000000000, 4198.97412109375000000000, 4442.05126953125000000000, 4296.92285156250000000000, 4932.82031250000000000000, 4283.58984375000000000000, 4498.46142578125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4428.20507812500000000000, 4509.74365234375000000000, 4248.20507812500000000000, 4132.30761718750000000000, 4035.89721679687500000000, 3925.12817382812500000000, 4765.12792968750000000000, 4197.94873046875000000000, 4448.71777343750000000000, 4290.76904296875000000000, 4926.15380859375000000000, 4280.51269531250000000000, 4490.76904296875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4188.71777343750000000000, 4429.23046875000000000000, 4510.25634765625000000000, 4244.61523437500000000000, 4132.30761718750000000000, 4046.15380859375000000000, 3925.64086914062500000000, 4767.17919921875000000000, 4204.10253906250000000000, 4465.64111328125000000000, 4281.02539062500000000000, 4923.58984375000000000000, 4276.41015625000000000000, 4488.71777343750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4432.30761718750000000000, 4513.84619140625000000000, 4248.20507812500000000000, 4130.76904296875000000000, 4048.20507812500000000000, 3926.66650390625000000000, 4766.66650390625000000000, 4206.15380859375000000000, 4458.97412109375000000000, 4287.17919921875000000000, 4929.23046875000000000000, 4273.84619140625000000000, 4499.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4435.38427734375000000000, 4518.46142578125000000000, 4256.41015625000000000000, 4132.82031250000000000000, 4045.64086914062500000000, 3927.69213867187500000000, 4765.64111328125000000000, 4205.12792968750000000000, 4447.17919921875000000000, 4300.51269531250000000000, 4937.43554687500000000000, 4284.61523437500000000000, 4509.23046875000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4440.51269531250000000000, 4522.56396484375000000000, 4256.92285156250000000000, 4130.25634765625000000000, 4052.30761718750000000000, 3929.74340820312500000000, 4763.58984375000000000000, 4209.74365234375000000000, 4457.43554687500000000000, 4302.56396484375000000000, 4939.48681640625000000000, 4296.92285156250000000000, 4510.25634765625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4441.53857421875000000000, 4521.02539062500000000000, 4250.25634765625000000000, 4127.69238281250000000000, 4051.79467773437500000000, 3928.71777343750000000000, 4765.64111328125000000000, 4213.84619140625000000000, 4468.20507812500000000000, 4298.97412109375000000000, 4935.89746093750000000000, 4293.84619140625000000000, 4508.71777343750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4440.00000000000000000000, 4516.41015625000000000000, 4249.74365234375000000000, 4130.76904296875000000000, 4043.58959960937500000000, 3925.12817382812500000000, 4769.23046875000000000000, 4211.79492187500000000000, 4471.28173828125000000000, 4294.35888671875000000000, 4933.84619140625000000000, 4286.15380859375000000000, 4509.74365234375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4443.07666015625000000000, 4515.89746093750000000000, 4252.82031250000000000000, 4131.79492187500000000000, 4046.15380859375000000000, 3925.64086914062500000000, 4767.17919921875000000000, 4208.20507812500000000000, 4466.15380859375000000000, 4291.28173828125000000000, 4934.35888671875000000000, 4289.74365234375000000000, 4509.23046875000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4445.12792968750000000000, 4516.92285156250000000000, 4249.23046875000000000000, 4129.23046875000000000000, 4049.23071289062500000000, 3927.17944335937500000000, 4764.61523437500000000000, 4205.64111328125000000000, 4450.76904296875000000000, 4295.38427734375000000000, 4933.33300781250000000000, 4295.89746093750000000000, 4510.76904296875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4443.07666015625000000000, 4514.87158203125000000000, 4248.71777343750000000000, 4132.30761718750000000000, 4043.07690429687500000000, 3926.15380859375000000000, 4768.71777343750000000000, 4204.10253906250000000000, 4450.76904296875000000000, 4298.46142578125000000000, 4932.82031250000000000000, 4293.84619140625000000000, 4510.76904296875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4436.92285156250000000000, 4513.84619140625000000000, 4253.84619140625000000000, 4132.30761718750000000000, 4039.48706054687500000000, 3923.58959960937500000000, 4769.74365234375000000000, 4201.53857421875000000000, 4457.43554687500000000000, 4293.84619140625000000000, 4934.87158203125000000000, 4290.76904296875000000000, 4510.25634765625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4200.51269531250000000000, 4430.25634765625000000000, 4515.38427734375000000000, 4253.33300781250000000000, 4129.23046875000000000000, 4041.53833007812500000000, 3922.56396484375000000000, 4766.66650390625000000000, 4200.00000000000000000000, 4449.23046875000000000000, 4293.84619140625000000000, 4934.87158203125000000000, 4293.33300781250000000000, 4512.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4435.38427734375000000000, 4516.41015625000000000000, 4247.69238281250000000000, 4127.69238281250000000000, 4047.17944335937500000000, 3926.66650390625000000000, 4765.64111328125000000000, 4204.10253906250000000000, 4447.69238281250000000000, 4296.92285156250000000000, 4934.87158203125000000000, 4297.43603515625000000000, 4513.33300781250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4449.74365234375000000000, 4518.97412109375000000000, 4250.25634765625000000000, 4128.71777343750000000000, 4052.30761718750000000000, 3928.71777343750000000000, 4767.17919921875000000000, 4209.74365234375000000000, 4469.23046875000000000000, 4295.89746093750000000000, 4937.43554687500000000000, 4302.05126953125000000000, 4514.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4203.58984375000000000000, 4449.74365234375000000000, 4518.97412109375000000000, 4256.41015625000000000000, 4132.82031250000000000000, 4049.74340820312500000000, 3926.66650390625000000000, 4766.66650390625000000000, 4209.74365234375000000000, 4475.38427734375000000000, 4295.89746093750000000000, 4936.41015625000000000000, 4297.94873046875000000000, 4515.38427734375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4196.92285156250000000000, 4435.38427734375000000000, 4515.89746093750000000000, 4253.33300781250000000000, 4132.82031250000000000000, 4048.20507812500000000000, 3927.17944335937500000000, 4764.61523437500000000000, 4204.61523437500000000000, 4457.94873046875000000000, 4291.79492187500000000000, 4929.74365234375000000000, 4281.53857421875000000000, 4507.17919921875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4427.69238281250000000000, 4513.84619140625000000000, 4249.23046875000000000000, 4131.28173828125000000000, 4048.71777343750000000000, 3927.17944335937500000000, 4766.66650390625000000000, 4200.00000000000000000000, 4450.76904296875000000000, 4289.23046875000000000000, 4929.23046875000000000000, 4281.53857421875000000000, 4504.10253906250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4437.94873046875000000000, 4516.41015625000000000000, 4252.82031250000000000000, 4131.28173828125000000000, 4047.17944335937500000000, 3925.64086914062500000000, 4767.69238281250000000000, 4203.07666015625000000000, 4448.20507812500000000000, 4305.64111328125000000000, 4935.89746093750000000000, 4303.58984375000000000000, 4519.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4447.69238281250000000000, 4517.43554687500000000000, 4253.84619140625000000000, 4132.82031250000000000000, 4047.17944335937500000000, 3925.64086914062500000000, 4765.64111328125000000000, 4206.66650390625000000000, 4448.20507812500000000000, 4310.76904296875000000000, 4935.38427734375000000000, 4303.58984375000000000000, 4522.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4195.89746093750000000000, 4446.66650390625000000000, 4512.30761718750000000000, 4249.74365234375000000000, 4129.74365234375000000000, 4045.64086914062500000000, 3927.69213867187500000000, 4765.12792968750000000000, 4210.25634765625000000000, 4468.71777343750000000000, 4288.20507812500000000000, 4927.69238281250000000000, 4289.74365234375000000000, 4506.15380859375000000000, 416.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4198.97412109375000000000, 4447.69238281250000000000, 4510.76904296875000000000, 4255.89746093750000000000, 4129.23046875000000000000, 4040.51269531250000000000, 3926.66650390625000000000, 4769.23046875000000000000, 4209.74365234375000000000, 4478.46142578125000000000, 4278.97412109375000000000, 4925.12792968750000000000, 4291.28173828125000000000, 4505.12792968750000000000, 416.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4193.33300781250000000000, 4440.51269531250000000000, 4508.20507812500000000000, 4254.35888671875000000000, 4127.69238281250000000000, 4039.48706054687500000000, 3920.51269531250000000000, 4766.66650390625000000000, 4198.97412109375000000000, 4454.35888671875000000000, 4284.61523437500000000000, 4923.58984375000000000000, 4284.61523437500000000000, 4506.15380859375000000000, 406.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4424.61523437500000000000, 4500.51269531250000000000, 4245.64111328125000000000, 4129.23046875000000000000, 4038.97436523437500000000, 3918.46142578125000000000, 4763.58984375000000000000, 4189.74365234375000000000, 4433.84619140625000000000, 4280.51269531250000000000, 4922.05126953125000000000, 4270.76904296875000000000, 4498.46142578125000000000, 467.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4432.30761718750000000000, 4504.10253906250000000000, 4252.30761718750000000000, 4130.76904296875000000000, 4043.07690429687500000000, 3926.15380859375000000000, 4764.10253906250000000000, 4200.51269531250000000000, 4446.66650390625000000000, 4285.64111328125000000000, 4929.23046875000000000000, 4286.15380859375000000000, 4502.56396484375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4445.64111328125000000000, 4513.84619140625000000000, 4262.05126953125000000000, 4129.74365234375000000000, 4051.28198242187500000000, 3931.28198242187500000000, 4765.12792968750000000000, 4212.82031250000000000000, 4463.07666015625000000000, 4299.48730468750000000000, 4933.33300781250000000000, 4301.53857421875000000000, 4512.30761718750000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4433.84619140625000000000, 4511.28173828125000000000, 4256.92285156250000000000, 4129.23046875000000000000, 4047.69213867187500000000, 3923.07690429687500000000, 4765.64111328125000000000, 4205.12792968750000000000, 4456.92285156250000000000, 4295.89746093750000000000, 4926.66650390625000000000, 4288.71777343750000000000, 4507.69238281250000000000, 447.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4427.17919921875000000000, 4508.20507812500000000000, 4250.76904296875000000000, 4132.30761718750000000000, 4041.53833007812500000000, 3918.46142578125000000000, 4767.69238281250000000000, 4199.48730468750000000000, 4448.20507812500000000000, 4292.30761718750000000000, 4928.20507812500000000000, 4289.23046875000000000000, 4508.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4437.94873046875000000000, 4515.89746093750000000000, 4257.43603515625000000000, 4133.84619140625000000000, 4044.10253906250000000000, 3924.61523437500000000000, 4767.17919921875000000000, 4205.64111328125000000000, 4456.92285156250000000000, 4300.51269531250000000000, 4937.94873046875000000000, 4303.07666015625000000000, 4515.89746093750000000000, 373.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4196.92285156250000000000, 4434.87158203125000000000, 4512.82031250000000000000, 4257.43603515625000000000, 4131.79492187500000000000, 4045.12817382812500000000, 3929.23071289062500000000, 4765.64111328125000000000, 4208.71777343750000000000, 4467.17919921875000000000, 4294.35888671875000000000, 4932.30761718750000000000, 4295.38427734375000000000, 4510.25634765625000000000, 419.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4189.23046875000000000000, 4425.12792968750000000000, 4502.56396484375000000000, 4249.74365234375000000000, 4129.74365234375000000000, 4042.05126953125000000000, 3924.10253906250000000000, 4765.12792968750000000000, 4206.15380859375000000000, 4462.05126953125000000000, 4283.58984375000000000000, 4924.61523437500000000000, 4281.53857421875000000000, 4505.64111328125000000000, 462.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
