title:01                                                                              , recorded:19.11.20 10.39.44, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
41.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4030.25634765625000000000, 4505.12792968750000000000, 4300.00000000000000000000, 4128.71777343750000000000, 3985.12817382812500000000, 4006.66650390625000000000, 4764.61523437500000000000, 4193.33300781250000000000, 4462.56396484375000000000, 4271.79492187500000000000, 4908.71777343750000000000, 4365.64111328125000000000, 4457.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4033.33325195312500000000, 4501.53857421875000000000, 4300.51269531250000000000, 4129.74365234375000000000, 3980.00000000000000000000, 4001.53833007812500000000, 4766.15380859375000000000, 4181.02539062500000000000, 4452.30761718750000000000, 4270.25634765625000000000, 4906.66650390625000000000, 4363.58984375000000000000, 4451.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4173.33300781250000000000, 4025.12817382812500000000, 4494.35888671875000000000, 4294.87158203125000000000, 4129.23046875000000000000, 3971.28198242187500000000, 3992.82031250000000000000, 4766.66650390625000000000, 4158.97412109375000000000, 4436.41015625000000000000, 4265.64111328125000000000, 4895.89746093750000000000, 4343.58984375000000000000, 4437.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4177.94873046875000000000, 4026.66650390625000000000, 4501.53857421875000000000, 4291.28173828125000000000, 4130.76904296875000000000, 3979.48706054687500000000, 4003.58959960937500000000, 4767.17919921875000000000, 4169.74365234375000000000, 4446.66650390625000000000, 4270.76904296875000000000, 4903.58984375000000000000, 4341.53857421875000000000, 4445.64111328125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4182.05126953125000000000, 4028.71777343750000000000, 4497.94873046875000000000, 4291.28173828125000000000, 4131.28173828125000000000, 3985.12817382812500000000, 4010.25634765625000000000, 4767.17919921875000000000, 4185.12792968750000000000, 4454.35888671875000000000, 4276.92285156250000000000, 4906.66650390625000000000, 4340.51269531250000000000, 4447.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4172.82031250000000000000, 4023.58959960937500000000, 4487.17919921875000000000, 4286.15380859375000000000, 4130.25634765625000000000, 3980.51269531250000000000, 4001.02563476562500000000, 4767.17919921875000000000, 4181.02539062500000000000, 4452.82031250000000000000, 4268.71777343750000000000, 4894.87158203125000000000, 4330.25634765625000000000, 4431.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4169.74365234375000000000, 4032.82031250000000000000, 4491.79492187500000000000, 4278.97412109375000000000, 4130.25634765625000000000, 3979.48706054687500000000, 3999.48706054687500000000, 4766.66650390625000000000, 4181.02539062500000000000, 4459.48730468750000000000, 4258.46142578125000000000, 4893.33300781250000000000, 4331.79492187500000000000, 4428.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4169.74365234375000000000, 4038.46142578125000000000, 4490.76904296875000000000, 4275.38427734375000000000, 4131.28173828125000000000, 3980.00000000000000000000, 4002.56396484375000000000, 4765.64111328125000000000, 4179.48730468750000000000, 4450.25634765625000000000, 4257.43603515625000000000, 4896.41015625000000000000, 4329.74365234375000000000, 4431.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4022.05126953125000000000, 4481.53857421875000000000, 4276.92285156250000000000, 4131.79492187500000000000, 3978.46142578125000000000, 3999.48706054687500000000, 4766.15380859375000000000, 4171.79492187500000000000, 4439.48730468750000000000, 4264.61523437500000000000, 4896.41015625000000000000, 4314.87158203125000000000, 4423.07666015625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4025.12817382812500000000, 4485.12792968750000000000, 4273.84619140625000000000, 4130.76904296875000000000, 3977.94873046875000000000, 3994.87158203125000000000, 4766.15380859375000000000, 4174.35888671875000000000, 4449.74365234375000000000, 4268.71777343750000000000, 4897.94873046875000000000, 4313.84619140625000000000, 4421.02539062500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4172.30761718750000000000, 4046.15380859375000000000, 4487.17919921875000000000, 4268.20507812500000000000, 4129.23046875000000000000, 3975.38452148437500000000, 3991.79467773437500000000, 4765.64111328125000000000, 4170.25634765625000000000, 4445.64111328125000000000, 4261.02539062500000000000, 4893.84619140625000000000, 4318.97412109375000000000, 4422.56396484375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4047.69213867187500000000, 4485.64111328125000000000, 4269.74365234375000000000, 4128.20507812500000000000, 3973.33325195312500000000, 3994.87158203125000000000, 4768.20507812500000000000, 4164.61523437500000000000, 4433.33300781250000000000, 4258.97412109375000000000, 4890.76904296875000000000, 4311.79492187500000000000, 4424.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4038.97436523437500000000, 4491.79492187500000000000, 4269.23046875000000000000, 4129.23046875000000000000, 3980.00000000000000000000, 3998.46142578125000000000, 4769.74365234375000000000, 4173.33300781250000000000, 4433.33300781250000000000, 4265.12792968750000000000, 4894.87158203125000000000, 4301.02539062500000000000, 4428.71777343750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4175.38427734375000000000, 4039.48706054687500000000, 4494.87158203125000000000, 4268.71777343750000000000, 4127.69238281250000000000, 3985.12817382812500000000, 3999.48706054687500000000, 4768.20507812500000000000, 4179.48730468750000000000, 4435.38427734375000000000, 4267.17919921875000000000, 4900.00000000000000000000, 4301.02539062500000000000, 4431.28173828125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4185.64111328125000000000, 4054.35888671875000000000, 4497.43554687500000000000, 4274.35888671875000000000, 4126.15380859375000000000, 3985.12817382812500000000, 4004.10253906250000000000, 4766.66650390625000000000, 4181.02539062500000000000, 4450.25634765625000000000, 4270.76904296875000000000, 4906.66650390625000000000, 4317.94873046875000000000, 4438.97412109375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4068.71777343750000000000, 4503.07666015625000000000, 4273.84619140625000000000, 4128.71777343750000000000, 3986.15380859375000000000, 4006.15380859375000000000, 4769.23046875000000000000, 4183.07666015625000000000, 4472.30761718750000000000, 4273.84619140625000000000, 4909.23046875000000000000, 4328.20507812500000000000, 4443.07666015625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4175.89746093750000000000, 4054.35888671875000000000, 4495.38427734375000000000, 4265.12792968750000000000, 4130.25634765625000000000, 3985.64086914062500000000, 4000.51269531250000000000, 4769.23046875000000000000, 4175.38427734375000000000, 4457.94873046875000000000, 4267.69238281250000000000, 4902.05126953125000000000, 4315.89746093750000000000, 4434.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4173.84619140625000000000, 4043.58959960937500000000, 4489.74365234375000000000, 4258.97412109375000000000, 4130.76904296875000000000, 3986.15380859375000000000, 4001.02563476562500000000, 4765.64111328125000000000, 4173.84619140625000000000, 4436.92285156250000000000, 4265.64111328125000000000, 4903.07666015625000000000, 4311.79492187500000000000, 4430.76904296875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4186.15380859375000000000, 4073.84594726562500000000, 4504.61523437500000000000, 4261.02539062500000000000, 4129.23046875000000000000, 3990.25634765625000000000, 4010.76904296875000000000, 4764.61523437500000000000, 4193.84619140625000000000, 4462.56396484375000000000, 4274.35888671875000000000, 4914.87158203125000000000, 4331.28173828125000000000, 4440.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4094.87158203125000000000, 4510.25634765625000000000, 4260.51269531250000000000, 4128.20507812500000000000, 3995.89721679687500000000, 4010.76904296875000000000, 4767.17919921875000000000, 4196.41015625000000000000, 4479.48730468750000000000, 4273.33300781250000000000, 4911.28173828125000000000, 4330.76904296875000000000, 4439.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4177.94873046875000000000, 4081.02563476562500000000, 4502.05126953125000000000, 4259.48730468750000000000, 4127.69238281250000000000, 3995.89721679687500000000, 4003.07690429687500000000, 4768.20507812500000000000, 4180.51269531250000000000, 4454.35888671875000000000, 4267.17919921875000000000, 4901.53857421875000000000, 4310.76904296875000000000, 4431.79492187500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4085.64086914062500000000, 4508.71777343750000000000, 4261.02539062500000000000, 4127.69238281250000000000, 3987.69213867187500000000, 3998.46142578125000000000, 4766.15380859375000000000, 4178.46142578125000000000, 4441.53857421875000000000, 4271.79492187500000000000, 4905.64111328125000000000, 4312.30761718750000000000, 4437.43554687500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4111.79492187500000000000, 4519.48730468750000000000, 4264.61523437500000000000, 4130.25634765625000000000, 3978.97436523437500000000, 3996.41015625000000000000, 4768.20507812500000000000, 4181.53857421875000000000, 4451.28173828125000000000, 4274.87158203125000000000, 4912.82031250000000000000, 4321.02539062500000000000, 4448.20507812500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4206.15380859375000000000, 4133.33300781250000000000, 4520.51269531250000000000, 4265.12792968750000000000, 4130.76904296875000000000, 3981.02563476562500000000, 3996.92309570312500000000, 4770.25634765625000000000, 4176.41015625000000000000, 4454.35888671875000000000, 4271.28173828125000000000, 4911.79492187500000000000, 4325.12792968750000000000, 4455.38427734375000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4153.33300781250000000000, 4524.10253906250000000000, 4268.20507812500000000000, 4131.28173828125000000000, 3976.92309570312500000000, 3990.76904296875000000000, 4767.69238281250000000000, 4168.20507812500000000000, 4439.48730468750000000000, 4268.71777343750000000000, 4910.76904296875000000000, 4329.74365234375000000000, 4467.69238281250000000000, 373.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4241.53857421875000000000, 4166.15380859375000000000, 4539.48730468750000000000, 4282.05126953125000000000, 4132.30761718750000000000, 3966.15380859375000000000, 3981.02563476562500000000, 4766.15380859375000000000, 4163.58984375000000000000, 4418.46142578125000000000, 4280.51269531250000000000, 4922.05126953125000000000, 4324.61523437500000000000, 4501.02539062500000000000, 396.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4182.05126953125000000000, 4552.30761718750000000000, 4288.20507812500000000000, 4132.30761718750000000000, 3972.82031250000000000000, 3984.61523437500000000000, 4769.23046875000000000000, 4163.07666015625000000000, 4429.23046875000000000000, 4292.82031250000000000000, 4934.35888671875000000000, 4338.46142578125000000000, 4538.97412109375000000000, 471.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4257.43603515625000000000, 4216.92285156250000000000, 4549.74365234375000000000, 4277.43603515625000000000, 4130.25634765625000000000, 3978.46142578125000000000, 3988.71777343750000000000, 4770.25634765625000000000, 4162.56396484375000000000, 4452.82031250000000000000, 4283.07666015625000000000, 4929.23046875000000000000, 4383.07666015625000000000, 4542.56396484375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4251.79492187500000000000, 4223.58984375000000000000, 4542.05126953125000000000, 4275.38427734375000000000, 4130.25634765625000000000, 3963.58959960937500000000, 3975.38452148437500000000, 4769.23046875000000000000, 4158.46142578125000000000, 4426.66650390625000000000, 4274.87158203125000000000, 4922.56396484375000000000, 4363.07666015625000000000, 4526.15380859375000000000, 437.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4257.94873046875000000000, 4200.51269531250000000000, 4548.71777343750000000000, 4284.10253906250000000000, 4130.76904296875000000000, 3962.56396484375000000000, 3973.33325195312500000000, 4768.20507812500000000000, 4157.94873046875000000000, 4403.07666015625000000000, 4287.69238281250000000000, 4931.28173828125000000000, 4294.35888671875000000000, 4530.25634765625000000000, 421.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4217.43603515625000000000, 4555.38427734375000000000, 4276.41015625000000000000, 4130.25634765625000000000, 3979.48706054687500000000, 3988.20507812500000000000, 4767.69238281250000000000, 4160.00000000000000000000, 4426.15380859375000000000, 4290.76904296875000000000, 4934.35888671875000000000, 4296.41015625000000000000, 4535.89746093750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4238.46142578125000000000, 4545.64111328125000000000, 4256.92285156250000000000, 4130.25634765625000000000, 3976.41015625000000000000, 3985.64086914062500000000, 4769.23046875000000000000, 4157.43603515625000000000, 4443.07666015625000000000, 4273.33300781250000000000, 4921.02539062500000000000, 4330.76904296875000000000, 4512.82031250000000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4214.87158203125000000000, 4538.97412109375000000000, 4260.51269531250000000000, 4130.76904296875000000000, 3968.71777343750000000000, 3982.56396484375000000000, 4768.71777343750000000000, 4165.12792968750000000000, 4446.15380859375000000000, 4269.23046875000000000000, 4918.46142578125000000000, 4318.97412109375000000000, 4495.38427734375000000000, 412.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
