title:02                                                                              , recorded:19.11.20 10.41.31, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
24.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4468.71777343750000000000, 4516.92285156250000000000, 4160.00000000000000000000, 4129.74365234375000000000, 3959.48706054687500000000, 3893.84594726562500000000, 4763.58984375000000000000, 4163.58984375000000000000, 4413.33300781250000000000, 4283.07666015625000000000, 4898.46142578125000000000, 4255.38427734375000000000, 4503.58984375000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4484.61523437500000000000, 4529.23046875000000000000, 4172.30761718750000000000, 4130.25634765625000000000, 3954.35888671875000000000, 3890.76904296875000000000, 4766.15380859375000000000, 4164.10253906250000000000, 4414.35888671875000000000, 4289.74365234375000000000, 4904.61523437500000000000, 4264.61523437500000000000, 4522.56396484375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4488.20507812500000000000, 4531.28173828125000000000, 4172.82031250000000000000, 4128.20507812500000000000, 3944.10253906250000000000, 3876.92309570312500000000, 4763.07666015625000000000, 4157.94873046875000000000, 4404.10253906250000000000, 4288.71777343750000000000, 4904.10253906250000000000, 4263.58984375000000000000, 4529.23046875000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4485.64111328125000000000, 4524.61523437500000000000, 4159.48730468750000000000, 4128.20507812500000000000, 3945.12817382812500000000, 3875.38452148437500000000, 4763.07666015625000000000, 4146.66650390625000000000, 4392.82031250000000000000, 4283.58984375000000000000, 4899.48681640625000000000, 4264.61523437500000000000, 4523.07666015625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4502.05126953125000000000, 4531.28173828125000000000, 4166.15380859375000000000, 4131.79492187500000000000, 3956.41015625000000000000, 3891.28198242187500000000, 4765.64111328125000000000, 4154.87158203125000000000, 4406.66650390625000000000, 4292.82031250000000000000, 4908.20507812500000000000, 4282.05126953125000000000, 4533.84619140625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4521.02539062500000000000, 4536.92285156250000000000, 4180.51269531250000000000, 4131.79492187500000000000, 3957.94873046875000000000, 3895.89746093750000000000, 4762.56396484375000000000, 4166.66650390625000000000, 4419.48730468750000000000, 4300.00000000000000000000, 4912.82031250000000000000, 4285.64111328125000000000, 4547.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4508.71777343750000000000, 4527.17919921875000000000, 4172.82031250000000000000, 4129.74365234375000000000, 3951.28198242187500000000, 3886.15380859375000000000, 4760.51269531250000000000, 4153.84619140625000000000, 4408.71777343750000000000, 4287.69238281250000000000, 4904.61523437500000000000, 4265.12792968750000000000, 4534.87158203125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4230.25634765625000000000, 4491.28173828125000000000, 4522.56396484375000000000, 4158.46142578125000000000, 4126.66650390625000000000, 3952.82031250000000000000, 3886.15380859375000000000, 4763.07666015625000000000, 4146.15380859375000000000, 4402.56396484375000000000, 4279.48730468750000000000, 4901.53857421875000000000, 4259.48730468750000000000, 4523.58984375000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4491.79492187500000000000, 4529.23046875000000000000, 4160.51269531250000000000, 4130.25634765625000000000, 3954.87158203125000000000, 3892.30761718750000000000, 4765.64111328125000000000, 4161.53857421875000000000, 4414.35888671875000000000, 4284.10253906250000000000, 4907.69238281250000000000, 4270.76904296875000000000, 4526.15380859375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4483.58984375000000000000, 4524.10253906250000000000, 4166.15380859375000000000, 4131.79492187500000000000, 3952.82031250000000000000, 3888.71777343750000000000, 4765.12792968750000000000, 4166.15380859375000000000, 4421.02539062500000000000, 4286.15380859375000000000, 4906.66650390625000000000, 4267.17919921875000000000, 4518.46142578125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4462.05126953125000000000, 4514.35888671875000000000, 4159.48730468750000000000, 4129.23046875000000000000, 3953.84594726562500000000, 3885.64086914062500000000, 4764.10253906250000000000, 4158.97412109375000000000, 4410.25634765625000000000, 4289.74365234375000000000, 4897.94873046875000000000, 4253.84619140625000000000, 4507.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4448.71777343750000000000, 4511.28173828125000000000, 4153.33300781250000000000, 4125.12792968750000000000, 3957.43579101562500000000, 3892.82031250000000000000, 4763.07666015625000000000, 4166.15380859375000000000, 4408.20507812500000000000, 4289.23046875000000000000, 4894.87158203125000000000, 4250.25634765625000000000, 4500.51269531250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4442.05126953125000000000, 4510.25634765625000000000, 4160.51269531250000000000, 4126.15380859375000000000, 3960.00000000000000000000, 3900.51269531250000000000, 4762.56396484375000000000, 4180.00000000000000000000, 4428.20507812500000000000, 4283.07666015625000000000, 4899.48681640625000000000, 4254.35888671875000000000, 4492.30761718750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4437.94873046875000000000, 4506.15380859375000000000, 4158.46142578125000000000, 4129.74365234375000000000, 3960.00000000000000000000, 3896.41015625000000000000, 4764.10253906250000000000, 4170.25634765625000000000, 4427.17919921875000000000, 4278.46142578125000000000, 4896.41015625000000000000, 4246.15380859375000000000, 4489.23046875000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4194.87158203125000000000, 4427.69238281250000000000, 4499.48730468750000000000, 4147.69238281250000000000, 4132.30761718750000000000, 3957.43579101562500000000, 3887.17944335937500000000, 4767.17919921875000000000, 4154.87158203125000000000, 4406.15380859375000000000, 4279.48730468750000000000, 4887.17919921875000000000, 4233.84619140625000000000, 4486.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4413.84619140625000000000, 4503.07666015625000000000, 4153.33300781250000000000, 4131.79492187500000000000, 3957.43579101562500000000, 3891.79467773437500000000, 4765.64111328125000000000, 4166.15380859375000000000, 4411.28173828125000000000, 4285.12792968750000000000, 4893.84619140625000000000, 4241.53857421875000000000, 4484.10253906250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4414.87158203125000000000, 4509.74365234375000000000, 4157.43603515625000000000, 4129.23046875000000000000, 3962.56396484375000000000, 3898.97436523437500000000, 4763.07666015625000000000, 4177.94873046875000000000, 4421.53857421875000000000, 4289.23046875000000000000, 4898.97412109375000000000, 4248.71777343750000000000, 4484.10253906250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4415.38427734375000000000, 4501.53857421875000000000, 4143.58984375000000000000, 4129.23046875000000000000, 3959.48706054687500000000, 3892.82031250000000000000, 4765.12792968750000000000, 4163.58984375000000000000, 4413.84619140625000000000, 4281.02539062500000000000, 4888.20507812500000000000, 4232.30761718750000000000, 4473.84619140625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4183.07666015625000000000, 4406.15380859375000000000, 4489.23046875000000000000, 4138.46142578125000000000, 4128.20507812500000000000, 3954.35888671875000000000, 3887.17944335937500000000, 4764.61523437500000000000, 4158.46142578125000000000, 4418.97412109375000000000, 4274.87158203125000000000, 4881.53857421875000000000, 4227.17919921875000000000, 4460.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4189.74365234375000000000, 4407.17919921875000000000, 4491.28173828125000000000, 4150.25634765625000000000, 4128.71777343750000000000, 3955.38452148437500000000, 3890.76904296875000000000, 4763.58984375000000000000, 4166.66650390625000000000, 4423.58984375000000000000, 4277.94873046875000000000, 4885.64111328125000000000, 4238.46142578125000000000, 4463.07666015625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4409.23046875000000000000, 4493.33300781250000000000, 4149.23046875000000000000, 4127.69238281250000000000, 3952.82031250000000000000, 3886.66650390625000000000, 4766.15380859375000000000, 4158.46142578125000000000, 4406.66650390625000000000, 4275.89746093750000000000, 4882.56396484375000000000, 4233.33300781250000000000, 4462.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4401.53857421875000000000, 4489.74365234375000000000, 4142.05126953125000000000, 4127.69238281250000000000, 3950.76904296875000000000, 3884.10253906250000000000, 4766.15380859375000000000, 4155.38427734375000000000, 4409.23046875000000000000, 4275.38427734375000000000, 4882.56396484375000000000, 4228.20507812500000000000, 4456.41015625000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4187.17919921875000000000, 4407.69238281250000000000, 4493.84619140625000000000, 4144.61523437500000000000, 4128.20507812500000000000, 3957.43579101562500000000, 3892.30761718750000000000, 4763.58984375000000000000, 4171.79492187500000000000, 4431.79492187500000000000, 4283.58984375000000000000, 4890.76904296875000000000, 4242.56396484375000000000, 4467.69238281250000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4191.79492187500000000000, 4415.89746093750000000000, 4498.97412109375000000000, 4147.17919921875000000000, 4128.71777343750000000000, 3963.07690429687500000000, 3895.38452148437500000000, 4764.61523437500000000000, 4172.30761718750000000000, 4432.82031250000000000000, 4283.58984375000000000000, 4892.30761718750000000000, 4246.15380859375000000000, 4474.35888671875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4187.69238281250000000000, 4406.15380859375000000000, 4495.38427734375000000000, 4144.61523437500000000000, 4127.17919921875000000000, 3958.97436523437500000000, 3892.82031250000000000000, 4765.64111328125000000000, 4164.10253906250000000000, 4422.56396484375000000000, 4279.48730468750000000000, 4886.15380859375000000000, 4235.38427734375000000000, 4464.61523437500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4398.46142578125000000000, 4490.76904296875000000000, 4143.07666015625000000000, 4129.23046875000000000000, 3954.35888671875000000000, 3894.35888671875000000000, 4764.61523437500000000000, 4168.20507812500000000000, 4420.51269531250000000000, 4279.48730468750000000000, 4884.61523437500000000000, 4231.79492187500000000000, 4459.48730468750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4183.58984375000000000000, 4409.23046875000000000000, 4491.79492187500000000000, 4142.56396484375000000000, 4128.20507812500000000000, 3955.89746093750000000000, 3893.84594726562500000000, 4764.61523437500000000000, 4167.69238281250000000000, 4420.51269531250000000000, 4278.97412109375000000000, 4885.12792968750000000000, 4233.84619140625000000000, 4462.56396484375000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4181.53857421875000000000, 4410.76904296875000000000, 4489.74365234375000000000, 4141.53857421875000000000, 4126.66650390625000000000, 3955.89746093750000000000, 3888.20507812500000000000, 4766.15380859375000000000, 4156.92285156250000000000, 4413.33300781250000000000, 4276.41015625000000000000, 4884.61523437500000000000, 4230.76904296875000000000, 4462.05126953125000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4405.12792968750000000000, 4490.25634765625000000000, 4145.64111328125000000000, 4127.69238281250000000000, 3954.35888671875000000000, 3890.76904296875000000000, 4764.61523437500000000000, 4161.53857421875000000000, 4413.33300781250000000000, 4278.46142578125000000000, 4888.71777343750000000000, 4229.74365234375000000000, 4461.53857421875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4190.76904296875000000000, 4409.23046875000000000000, 4501.02539062500000000000, 4151.79492187500000000000, 4129.74365234375000000000, 3957.43579101562500000000, 3897.43579101562500000000, 4762.56396484375000000000, 4171.28173828125000000000, 4424.61523437500000000000, 4284.10253906250000000000, 4894.35888671875000000000, 4240.51269531250000000000, 4466.66650390625000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4185.12792968750000000000, 4403.07666015625000000000, 4495.89746093750000000000, 4144.61523437500000000000, 4129.23046875000000000000, 3957.43579101562500000000, 3890.76904296875000000000, 4763.58984375000000000000, 4160.00000000000000000000, 4410.76904296875000000000, 4277.43603515625000000000, 4884.61523437500000000000, 4237.43603515625000000000, 4457.94873046875000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4172.30761718750000000000, 4391.28173828125000000000, 4480.51269531250000000000, 4134.87158203125000000000, 4130.25634765625000000000, 3951.79467773437500000000, 3882.56396484375000000000, 4767.69238281250000000000, 4147.69238281250000000000, 4388.20507812500000000000, 4267.17919921875000000000, 4873.84619140625000000000, 4218.46142578125000000000, 4445.12792968750000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4182.05126953125000000000, 4400.00000000000000000000, 4487.69238281250000000000, 4143.07666015625000000000, 4129.23046875000000000000, 3952.82031250000000000000, 3890.25634765625000000000, 4767.69238281250000000000, 4163.07666015625000000000, 4415.89746093750000000000, 4274.35888671875000000000, 4886.66650390625000000000, 4225.12792968750000000000, 4457.43554687500000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
