title:04                                                                              , recorded:18.11.20 12.47.35, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
16.00000000000000000000, 0.00000000000000000000, 4304.61523437500000000000, 4428.20507812500000000000, 4523.07666015625000000000, 4219.48730468750000000000, 4114.35888671875000000000, 4007.17944335937500000000, 3941.02563476562500000000, 4738.97412109375000000000, 4246.66650390625000000000, 4497.94873046875000000000, 4258.97412109375000000000, 4964.10253906250000000000, 4332.30761718750000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4429.23046875000000000000, 4521.53857421875000000000, 4217.94873046875000000000, 4110.25634765625000000000, 4006.66650390625000000000, 3939.48706054687500000000, 4734.87158203125000000000, 4250.25634765625000000000, 4511.28173828125000000000, 4264.61523437500000000000, 4960.51269531250000000000, 4340.00000000000000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4300.51269531250000000000, 4427.69238281250000000000, 4513.84619140625000000000, 4215.89746093750000000000, 4111.28173828125000000000, 4011.28198242187500000000, 3937.43579101562500000000, 4732.82031250000000000000, 4247.69238281250000000000, 4502.05126953125000000000, 4262.56396484375000000000, 4953.33300781250000000000, 4335.38427734375000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4299.48730468750000000000, 4427.69238281250000000000, 4512.82031250000000000000, 4220.51269531250000000000, 4116.92285156250000000000, 4013.84594726562500000000, 3939.48706054687500000000, 4727.17919921875000000000, 4243.07666015625000000000, 4485.12792968750000000000, 4257.94873046875000000000, 4951.79492187500000000000, 4330.25634765625000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4309.23046875000000000000, 4427.69238281250000000000, 4517.43554687500000000000, 4228.71777343750000000000, 4121.53857421875000000000, 4009.23071289062500000000, 3941.02563476562500000000, 4724.10253906250000000000, 4245.64111328125000000000, 4492.82031250000000000000, 4262.05126953125000000000, 4956.41015625000000000000, 4333.33300781250000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4308.20507812500000000000, 4430.25634765625000000000, 4516.92285156250000000000, 4231.28173828125000000000, 4121.53857421875000000000, 4005.12817382812500000000, 3939.48706054687500000000, 4727.69238281250000000000, 4248.20507812500000000000, 4505.64111328125000000000, 4268.20507812500000000000, 4961.02539062500000000000, 4343.07666015625000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4304.10253906250000000000, 4433.33300781250000000000, 4511.28173828125000000000, 4229.74365234375000000000, 4121.02539062500000000000, 4012.30761718750000000000, 3942.56396484375000000000, 4732.30761718750000000000, 4249.74365234375000000000, 4505.12792968750000000000, 4268.20507812500000000000, 4958.97412109375000000000, 4349.23046875000000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4307.69238281250000000000, 4430.25634765625000000000, 4513.84619140625000000000, 4229.23046875000000000000, 4123.58984375000000000000, 4018.46142578125000000000, 3943.07690429687500000000, 4733.84619140625000000000, 4256.41015625000000000000, 4504.10253906250000000000, 4261.02539062500000000000, 4956.41015625000000000000, 4345.64111328125000000000, 4548.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4429.23046875000000000000, 4523.58984375000000000000, 4229.74365234375000000000, 4125.12792968750000000000, 4015.38452148437500000000, 3942.05126953125000000000, 4734.35888671875000000000, 4260.00000000000000000000, 4508.20507812500000000000, 4264.61523437500000000000, 4963.07666015625000000000, 4345.64111328125000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4311.79492187500000000000, 4433.33300781250000000000, 4526.15380859375000000000, 4229.23046875000000000000, 4124.10253906250000000000, 4013.84594726562500000000, 3949.74340820312500000000, 4736.41015625000000000000, 4256.92285156250000000000, 4509.74365234375000000000, 4272.30761718750000000000, 4968.20507812500000000000, 4349.74365234375000000000, 4557.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4432.30761718750000000000, 4520.51269531250000000000, 4227.17919921875000000000, 4119.48730468750000000000, 4017.43579101562500000000, 3954.87158203125000000000, 4738.46142578125000000000, 4252.30761718750000000000, 4506.15380859375000000000, 4268.71777343750000000000, 4965.12792968750000000000, 4348.20507812500000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4310.76904296875000000000, 4430.76904296875000000000, 4522.05126953125000000000, 4228.20507812500000000000, 4118.97412109375000000000, 4019.48706054687500000000, 3951.79467773437500000000, 4736.41015625000000000000, 4250.76904296875000000000, 4503.58984375000000000000, 4267.17919921875000000000, 4965.12792968750000000000, 4347.69238281250000000000, 4552.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4313.84619140625000000000, 4433.84619140625000000000, 4530.76904296875000000000, 4230.76904296875000000000, 4124.61523437500000000000, 4017.94873046875000000000, 3949.74340820312500000000, 4734.35888671875000000000, 4253.33300781250000000000, 4505.64111328125000000000, 4280.00000000000000000000, 4972.30761718750000000000, 4355.38427734375000000000, 4565.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4432.82031250000000000000, 4527.69238281250000000000, 4225.64111328125000000000, 4121.53857421875000000000, 4014.35888671875000000000, 3953.33325195312500000000, 4735.38427734375000000000, 4254.35888671875000000000, 4509.23046875000000000000, 4283.58984375000000000000, 4972.82031250000000000000, 4354.87158203125000000000, 4564.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 4428.71777343750000000000, 4519.48730468750000000000, 4225.12792968750000000000, 4112.82031250000000000000, 4011.79467773437500000000, 3949.23071289062500000000, 4732.82031250000000000000, 4250.76904296875000000000, 4504.61523437500000000000, 4267.69238281250000000000, 4962.05126953125000000000, 4344.10253906250000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4306.15380859375000000000, 4429.23046875000000000000, 4520.00000000000000000000, 4228.71777343750000000000, 4115.89746093750000000000, 4010.76904296875000000000, 3945.12817382812500000000, 4729.23046875000000000000, 4248.71777343750000000000, 4502.05126953125000000000, 4260.00000000000000000000, 4957.43554687500000000000, 4344.61523437500000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4432.30761718750000000000, 4518.97412109375000000000, 4222.05126953125000000000, 4120.51269531250000000000, 4006.66650390625000000000, 3946.66650390625000000000, 4731.28173828125000000000, 4249.23046875000000000000, 4506.15380859375000000000, 4266.15380859375000000000, 4962.56396484375000000000, 4348.71777343750000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4423.07666015625000000000, 4510.76904296875000000000, 4212.30761718750000000000, 4108.71777343750000000000, 4003.07690429687500000000, 3948.20507812500000000000, 4733.33300781250000000000, 4248.71777343750000000000, 4501.02539062500000000000, 4266.66650390625000000000, 4962.05126953125000000000, 4338.97412109375000000000, 4543.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4287.69238281250000000000, 4415.38427734375000000000, 4512.30761718750000000000, 4211.79492187500000000000, 4104.10253906250000000000, 4006.66650390625000000000, 3945.12817382812500000000, 4731.28173828125000000000, 4246.66650390625000000000, 4491.28173828125000000000, 4258.97412109375000000000, 4958.46142578125000000000, 4331.79492187500000000000, 4532.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4300.51269531250000000000, 4425.12792968750000000000, 4522.56396484375000000000, 4220.00000000000000000000, 4118.97412109375000000000, 4011.28198242187500000000, 3944.10253906250000000000, 4733.84619140625000000000, 4248.20507812500000000000, 4496.41015625000000000000, 4265.12792968750000000000, 4962.56396484375000000000, 4345.12792968750000000000, 4549.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4433.84619140625000000000, 4527.69238281250000000000, 4230.25634765625000000000, 4120.00000000000000000000, 4013.33325195312500000000, 3948.20507812500000000000, 4737.43554687500000000000, 4256.92285156250000000000, 4514.87158203125000000000, 4287.17919921875000000000, 4972.30761718750000000000, 4365.64111328125000000000, 4566.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4425.64111328125000000000, 4528.20507812500000000000, 4230.25634765625000000000, 4109.23046875000000000000, 4014.35888671875000000000, 3949.23071289062500000000, 4734.87158203125000000000, 4265.64111328125000000000, 4528.71777343750000000000, 4297.94873046875000000000, 4974.35888671875000000000, 4380.51269531250000000000, 4562.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4413.33300781250000000000, 4532.30761718750000000000, 4218.97412109375000000000, 4112.82031250000000000000, 4015.38452148437500000000, 3949.74340820312500000000, 4737.94873046875000000000, 4268.71777343750000000000, 4534.35888671875000000000, 4296.92285156250000000000, 4971.79492187500000000000, 4397.43554687500000000000, 4563.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4304.10253906250000000000, 4407.69238281250000000000, 4532.82031250000000000000, 4215.38427734375000000000, 4125.64111328125000000000, 4020.51269531250000000000, 3953.84594726562500000000, 4750.25634765625000000000, 4274.35888671875000000000, 4538.97412109375000000000, 4304.10253906250000000000, 4972.82031250000000000000, 4411.79492187500000000000, 4570.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4300.51269531250000000000, 4403.07666015625000000000, 4528.71777343750000000000, 4214.87158203125000000000, 4125.12792968750000000000, 4021.53833007812500000000, 3953.84594726562500000000, 4751.28173828125000000000, 4276.92285156250000000000, 4538.46142578125000000000, 4311.28173828125000000000, 4974.87158203125000000000, 4413.84619140625000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4291.28173828125000000000, 4398.97412109375000000000, 4523.07666015625000000000, 4207.69238281250000000000, 4113.33300781250000000000, 4013.33325195312500000000, 3948.20507812500000000000, 4740.00000000000000000000, 4269.74365234375000000000, 4534.87158203125000000000, 4302.56396484375000000000, 4969.74365234375000000000, 4403.07666015625000000000, 4554.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4391.79492187500000000000, 4512.30761718750000000000, 4197.43603515625000000000, 4104.61523437500000000000, 4006.15380859375000000000, 3943.58959960937500000000, 4732.30761718750000000000, 4260.51269531250000000000, 4522.56396484375000000000, 4287.69238281250000000000, 4955.89746093750000000000, 4387.17919921875000000000, 4545.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4380.00000000000000000000, 4503.07666015625000000000, 4189.23046875000000000000, 4101.53857421875000000000, 4006.66650390625000000000, 3943.58959960937500000000, 4729.74365234375000000000, 4257.94873046875000000000, 4510.76904296875000000000, 4281.53857421875000000000, 4950.76904296875000000000, 4375.89746093750000000000, 4536.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4276.41015625000000000000, 4382.56396484375000000000, 4508.71777343750000000000, 4192.30761718750000000000, 4110.25634765625000000000, 4012.30761718750000000000, 3948.20507812500000000000, 4736.92285156250000000000, 4261.02539062500000000000, 4513.84619140625000000000, 4282.05126953125000000000, 4962.56396484375000000000, 4377.94873046875000000000, 4535.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 4396.92285156250000000000, 4516.92285156250000000000, 4205.12792968750000000000, 4123.07666015625000000000, 4019.48706054687500000000, 3957.94873046875000000000, 4750.25634765625000000000, 4266.15380859375000000000, 4523.58984375000000000000, 4287.17919921875000000000, 4970.76904296875000000000, 4388.20507812500000000000, 4548.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4401.53857421875000000000, 4514.87158203125000000000, 4209.23046875000000000000, 4119.48730468750000000000, 4022.56396484375000000000, 3960.51269531250000000000, 4745.64111328125000000000, 4265.12792968750000000000, 4523.07666015625000000000, 4288.20507812500000000000, 4965.12792968750000000000, 4389.74365234375000000000, 4554.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4395.89746093750000000000, 4513.33300781250000000000, 4202.05126953125000000000, 4111.79492187500000000000, 4019.48706054687500000000, 3957.94873046875000000000, 4736.41015625000000000000, 4261.02539062500000000000, 4518.46142578125000000000, 4284.10253906250000000000, 4960.51269531250000000000, 4382.56396484375000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4393.84619140625000000000, 4509.74365234375000000000, 4197.94873046875000000000, 4113.33300781250000000000, 4018.46142578125000000000, 3957.94873046875000000000, 4745.12792968750000000000, 4264.61523437500000000000, 4518.97412109375000000000, 4279.48730468750000000000, 4957.43554687500000000000, 4378.97412109375000000000, 4536.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
