title:02                                                                              , recorded:18.11.20 12.42.14, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
38.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4429.23046875000000000000, 4554.87158203125000000000, 4231.79492187500000000000, 4105.64111328125000000000, 4037.94873046875000000000, 3975.38452148437500000000, 4803.07666015625000000000, 4295.38427734375000000000, 4512.82031250000000000000, 4281.53857421875000000000, 4976.92285156250000000000, 4352.82031250000000000000, 4560.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4428.20507812500000000000, 4555.89746093750000000000, 4231.28173828125000000000, 4107.17919921875000000000, 4038.97436523437500000000, 3976.41015625000000000000, 4798.97412109375000000000, 4293.84619140625000000000, 4507.69238281250000000000, 4278.46142578125000000000, 4974.35888671875000000000, 4346.15380859375000000000, 4551.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4429.23046875000000000000, 4554.87158203125000000000, 4230.76904296875000000000, 4120.51269531250000000000, 4046.66650390625000000000, 3983.58959960937500000000, 4797.43554687500000000000, 4287.17919921875000000000, 4506.66650390625000000000, 4286.66650390625000000000, 4981.53857421875000000000, 4360.00000000000000000000, 4557.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4427.69238281250000000000, 4552.82031250000000000000, 4229.23046875000000000000, 4131.79492187500000000000, 4052.82031250000000000000, 3990.25634765625000000000, 4797.94873046875000000000, 4279.48730468750000000000, 4508.20507812500000000000, 4284.61523437500000000000, 4983.07666015625000000000, 4361.53857421875000000000, 4558.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4434.35888671875000000000, 4554.87158203125000000000, 4229.74365234375000000000, 4133.84619140625000000000, 4052.30761718750000000000, 3992.82031250000000000000, 4803.58984375000000000000, 4284.10253906250000000000, 4503.58984375000000000000, 4277.94873046875000000000, 4982.56396484375000000000, 4356.41015625000000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4267.69238281250000000000, 4444.10253906250000000000, 4557.94873046875000000000, 4234.35888671875000000000, 4127.17919921875000000000, 4046.15380859375000000000, 3990.76904296875000000000, 4804.61523437500000000000, 4293.84619140625000000000, 4503.07666015625000000000, 4278.46142578125000000000, 4984.10253906250000000000, 4365.12792968750000000000, 4559.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4444.10253906250000000000, 4556.41015625000000000000, 4236.41015625000000000000, 4128.71777343750000000000, 4042.56396484375000000000, 3988.20507812500000000000, 4796.92285156250000000000, 4292.30761718750000000000, 4515.89746093750000000000, 4285.64111328125000000000, 4980.51269531250000000000, 4373.33300781250000000000, 4566.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4442.05126953125000000000, 4554.35888671875000000000, 4236.41015625000000000000, 4134.87158203125000000000, 4047.69213867187500000000, 3989.23071289062500000000, 4801.02539062500000000000, 4291.79492187500000000000, 4527.17919921875000000000, 4293.84619140625000000000, 4979.48681640625000000000, 4371.28173828125000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4444.10253906250000000000, 4554.35888671875000000000, 4235.89746093750000000000, 4129.23046875000000000000, 4052.82031250000000000000, 3990.25634765625000000000, 4811.79492187500000000000, 4300.51269531250000000000, 4526.15380859375000000000, 4288.71777343750000000000, 4978.46142578125000000000, 4369.23046875000000000000, 4561.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4439.48730468750000000000, 4551.28173828125000000000, 4234.35888671875000000000, 4123.07666015625000000000, 4052.82031250000000000000, 3988.20507812500000000000, 4805.12792968750000000000, 4295.89746093750000000000, 4516.41015625000000000000, 4278.46142578125000000000, 4968.20507812500000000000, 4364.61523437500000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4429.74365234375000000000, 4549.74365234375000000000, 4230.76904296875000000000, 4122.05126953125000000000, 4049.74340820312500000000, 3988.20507812500000000000, 4793.33300781250000000000, 4284.10253906250000000000, 4508.71777343750000000000, 4280.51269531250000000000, 4963.58984375000000000000, 4358.46142578125000000000, 4553.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4429.23046875000000000000, 4553.33300781250000000000, 4231.28173828125000000000, 4121.53857421875000000000, 4047.17944335937500000000, 3985.12817382812500000000, 4794.87158203125000000000, 4283.07666015625000000000, 4502.56396484375000000000, 4283.07666015625000000000, 4966.66650390625000000000, 4362.56396484375000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4431.28173828125000000000, 4552.82031250000000000000, 4235.38427734375000000000, 4127.69238281250000000000, 4049.23071289062500000000, 3979.48706054687500000000, 4796.41015625000000000000, 4281.02539062500000000000, 4495.89746093750000000000, 4277.43603515625000000000, 4965.12792968750000000000, 4365.64111328125000000000, 4555.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4425.64111328125000000000, 4547.17919921875000000000, 4226.66650390625000000000, 4124.61523437500000000000, 4049.23071289062500000000, 3978.97436523437500000000, 4793.84619140625000000000, 4278.97412109375000000000, 4497.43554687500000000000, 4275.89746093750000000000, 4964.10253906250000000000, 4361.53857421875000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4418.46142578125000000000, 4549.74365234375000000000, 4217.94873046875000000000, 4109.74365234375000000000, 4042.56396484375000000000, 3981.02563476562500000000, 4795.89746093750000000000, 4287.17919921875000000000, 4512.82031250000000000000, 4279.48730468750000000000, 4967.69238281250000000000, 4362.05126953125000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4420.51269531250000000000, 4554.35888671875000000000, 4226.66650390625000000000, 4114.87158203125000000000, 4042.05126953125000000000, 3983.58959960937500000000, 4800.00000000000000000000, 4295.89746093750000000000, 4523.07666015625000000000, 4281.02539062500000000000, 4969.23046875000000000000, 4371.28173828125000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4427.69238281250000000000, 4553.84619140625000000000, 4236.92285156250000000000, 4134.87158203125000000000, 4052.30761718750000000000, 3988.20507812500000000000, 4798.97412109375000000000, 4293.84619140625000000000, 4512.82031250000000000000, 4278.46142578125000000000, 4971.79492187500000000000, 4372.82031250000000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4427.17919921875000000000, 4552.82031250000000000000, 4230.76904296875000000000, 4134.87158203125000000000, 4052.82031250000000000000, 3989.74340820312500000000, 4798.46142578125000000000, 4289.74365234375000000000, 4507.69238281250000000000, 4277.43603515625000000000, 4973.84619140625000000000, 4365.64111328125000000000, 4556.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4417.43554687500000000000, 4549.23046875000000000000, 4220.00000000000000000000, 4124.10253906250000000000, 4042.56396484375000000000, 3981.53833007812500000000, 4794.35888671875000000000, 4285.12792968750000000000, 4515.38427734375000000000, 4280.00000000000000000000, 4967.69238281250000000000, 4361.02539062500000000000, 4554.87158203125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4408.20507812500000000000, 4538.97412109375000000000, 4214.87158203125000000000, 4117.43603515625000000000, 4039.48706054687500000000, 3973.84594726562500000000, 4784.10253906250000000000, 4279.48730468750000000000, 4507.69238281250000000000, 4272.30761718750000000000, 4957.94873046875000000000, 4354.87158203125000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4409.23046875000000000000, 4533.84619140625000000000, 4213.84619140625000000000, 4113.84619140625000000000, 4043.58959960937500000000, 3978.97436523437500000000, 4783.58984375000000000000, 4278.46142578125000000000, 4487.69238281250000000000, 4261.02539062500000000000, 4958.46142578125000000000, 4349.74365234375000000000, 4533.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4415.89746093750000000000, 4540.51269531250000000000, 4217.43603515625000000000, 4117.43603515625000000000, 4043.58959960937500000000, 3987.69213867187500000000, 4792.82031250000000000000, 4278.46142578125000000000, 4493.33300781250000000000, 4266.66650390625000000000, 4967.69238281250000000000, 4355.89746093750000000000, 4545.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4420.51269531250000000000, 4549.23046875000000000000, 4224.61523437500000000000, 4127.17919921875000000000, 4043.58959960937500000000, 3990.25634765625000000000, 4797.43554687500000000000, 4278.97412109375000000000, 4513.33300781250000000000, 4277.43603515625000000000, 4972.82031250000000000000, 4365.64111328125000000000, 4557.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4421.02539062500000000000, 4552.30761718750000000000, 4227.69238281250000000000, 4121.02539062500000000000, 4043.58959960937500000000, 3988.20507812500000000000, 4792.82031250000000000000, 4278.97412109375000000000, 4508.20507812500000000000, 4276.92285156250000000000, 4969.74365234375000000000, 4365.64111328125000000000, 4552.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4423.07666015625000000000, 4553.84619140625000000000, 4232.30761718750000000000, 4108.71777343750000000000, 4036.92309570312500000000, 3987.69213867187500000000, 4783.58984375000000000000, 4276.41015625000000000000, 4493.84619140625000000000, 4276.92285156250000000000, 4970.25634765625000000000, 4366.66650390625000000000, 4557.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4282.05126953125000000000, 4421.02539062500000000000, 4557.43554687500000000000, 4234.87158203125000000000, 4119.48730468750000000000, 4032.30761718750000000000, 3987.69213867187500000000, 4784.10253906250000000000, 4275.89746093750000000000, 4498.97412109375000000000, 4283.07666015625000000000, 4978.46142578125000000000, 4365.12792968750000000000, 4568.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4273.84619140625000000000, 4409.23046875000000000000, 4557.94873046875000000000, 4224.10253906250000000000, 4126.15380859375000000000, 4037.94873046875000000000, 3989.23071289062500000000, 4794.35888671875000000000, 4281.02539062500000000000, 4509.74365234375000000000, 4289.23046875000000000000, 4983.07666015625000000000, 4355.38427734375000000000, 4562.56396484375000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4411.28173828125000000000, 4556.92285156250000000000, 4218.46142578125000000000, 4111.79492187500000000000, 4038.97436523437500000000, 3990.25634765625000000000, 4791.79492187500000000000, 4283.07666015625000000000, 4506.66650390625000000000, 4293.84619140625000000000, 4980.51269531250000000000, 4364.61523437500000000000, 4562.56396484375000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4425.64111328125000000000, 4558.97412109375000000000, 4230.76904296875000000000, 4109.74365234375000000000, 4032.30761718750000000000, 3988.71777343750000000000, 4778.97412109375000000000, 4281.02539062500000000000, 4503.07666015625000000000, 4294.35888671875000000000, 4978.46142578125000000000, 4385.12792968750000000000, 4573.33300781250000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4286.66650390625000000000, 4421.53857421875000000000, 4557.94873046875000000000, 4229.23046875000000000000, 4120.51269531250000000000, 4035.38452148437500000000, 3985.12817382812500000000, 4778.46142578125000000000, 4278.97412109375000000000, 4504.61523437500000000000, 4293.84619140625000000000, 4980.00000000000000000000, 4390.76904296875000000000, 4575.38427734375000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4410.25634765625000000000, 4552.30761718750000000000, 4214.35888671875000000000, 4121.53857421875000000000, 4043.07690429687500000000, 3985.12817382812500000000, 4783.58984375000000000000, 4278.97412109375000000000, 4505.64111328125000000000, 4294.35888671875000000000, 4979.48681640625000000000, 4391.79492187500000000000, 4575.38427734375000000000, 494.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4414.35888671875000000000, 4554.35888671875000000000, 4223.58984375000000000000, 4113.33300781250000000000, 4037.94873046875000000000, 3985.64086914062500000000, 4783.58984375000000000000, 4279.48730468750000000000, 4506.15380859375000000000, 4296.41015625000000000000, 4979.48681640625000000000, 4395.89746093750000000000, 4584.10253906250000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4284.61523437500000000000, 4419.48730468750000000000, 4558.46142578125000000000, 4234.87158203125000000000, 4100.51269531250000000000, 4032.30761718750000000000, 3982.56396484375000000000, 4783.58984375000000000000, 4280.00000000000000000000, 4506.66650390625000000000, 4296.41015625000000000000, 4979.48681640625000000000, 4390.25634765625000000000, 4585.12792968750000000000, 498.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
