title:04                                                                              , recorded:18.11.20 19.22.56, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
36.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4401.53857421875000000000, 4508.20507812500000000000, 4200.00000000000000000000, 4119.48730468750000000000, 4023.07690429687500000000, 3946.15380859375000000000, 4748.20507812500000000000, 4250.76904296875000000000, 4507.17919921875000000000, 4312.30761718750000000000, 4945.64111328125000000000, 4367.69238281250000000000, 4493.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4395.89746093750000000000, 4503.07666015625000000000, 4198.97412109375000000000, 4121.02539062500000000000, 4020.00000000000000000000, 3948.71777343750000000000, 4746.66650390625000000000, 4249.74365234375000000000, 4501.53857421875000000000, 4308.20507812500000000000, 4943.58984375000000000000, 4361.02539062500000000000, 4492.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4385.12792968750000000000, 4493.33300781250000000000, 4194.35888671875000000000, 4116.41015625000000000000, 4019.48706054687500000000, 3944.61523437500000000000, 4745.64111328125000000000, 4248.20507812500000000000, 4488.20507812500000000000, 4302.05126953125000000000, 4937.94873046875000000000, 4351.79492187500000000000, 4486.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4388.20507812500000000000, 4495.89746093750000000000, 4194.87158203125000000000, 4111.28173828125000000000, 4019.48706054687500000000, 3942.05126953125000000000, 4746.66650390625000000000, 4247.17919921875000000000, 4491.79492187500000000000, 4302.56396484375000000000, 4936.41015625000000000000, 4356.41015625000000000000, 4481.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4405.64111328125000000000, 4511.79492187500000000000, 4206.66650390625000000000, 4118.46142578125000000000, 4020.00000000000000000000, 3945.12817382812500000000, 4748.71777343750000000000, 4247.69238281250000000000, 4501.53857421875000000000, 4311.79492187500000000000, 4945.64111328125000000000, 4375.38427734375000000000, 4492.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4416.41015625000000000000, 4520.51269531250000000000, 4217.94873046875000000000, 4125.64111328125000000000, 4023.07690429687500000000, 3945.64086914062500000000, 4747.17919921875000000000, 4248.71777343750000000000, 4500.51269531250000000000, 4316.92285156250000000000, 4954.87158203125000000000, 4385.12792968750000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4411.79492187500000000000, 4512.82031250000000000000, 4214.35888671875000000000, 4121.02539062500000000000, 4025.12817382812500000000, 3942.56396484375000000000, 4738.97412109375000000000, 4247.69238281250000000000, 4494.87158203125000000000, 4313.33300781250000000000, 4952.82031250000000000000, 4380.00000000000000000000, 4506.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4410.25634765625000000000, 4508.20507812500000000000, 4205.64111328125000000000, 4117.94873046875000000000, 4023.07690429687500000000, 3941.02563476562500000000, 4735.89746093750000000000, 4245.12792968750000000000, 4491.28173828125000000000, 4311.28173828125000000000, 4949.74365234375000000000, 4375.89746093750000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4413.84619140625000000000, 4510.25634765625000000000, 4203.58984375000000000000, 4121.53857421875000000000, 4021.53833007812500000000, 3942.05126953125000000000, 4742.56396484375000000000, 4246.15380859375000000000, 4499.48730468750000000000, 4314.87158203125000000000, 4952.82031250000000000000, 4377.43554687500000000000, 4504.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4407.17919921875000000000, 4510.25634765625000000000, 4203.58984375000000000000, 4118.97412109375000000000, 4020.51269531250000000000, 3943.58959960937500000000, 4746.15380859375000000000, 4249.23046875000000000000, 4509.23046875000000000000, 4315.38427734375000000000, 4950.76904296875000000000, 4377.43554687500000000000, 4501.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4394.87158203125000000000, 4507.69238281250000000000, 4201.02539062500000000000, 4109.74365234375000000000, 4019.48706054687500000000, 3944.10253906250000000000, 4741.53857421875000000000, 4247.69238281250000000000, 4501.53857421875000000000, 4310.76904296875000000000, 4944.61523437500000000000, 4373.33300781250000000000, 4492.82031250000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4394.87158203125000000000, 4509.23046875000000000000, 4199.48730468750000000000, 4107.69238281250000000000, 4019.48706054687500000000, 3942.56396484375000000000, 4735.89746093750000000000, 4245.64111328125000000000, 4491.28173828125000000000, 4310.76904296875000000000, 4945.64111328125000000000, 4370.76904296875000000000, 4494.35888671875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4400.51269531250000000000, 4508.71777343750000000000, 4201.53857421875000000000, 4111.79492187500000000000, 4020.00000000000000000000, 3942.05126953125000000000, 4734.35888671875000000000, 4246.15380859375000000000, 4496.41015625000000000000, 4314.35888671875000000000, 4950.25634765625000000000, 4370.25634765625000000000, 4497.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4397.94873046875000000000, 4506.15380859375000000000, 4202.05126953125000000000, 4111.28173828125000000000, 4019.48706054687500000000, 3941.53833007812500000000, 4734.87158203125000000000, 4240.51269531250000000000, 4499.48730468750000000000, 4310.76904296875000000000, 4949.23046875000000000000, 4369.74365234375000000000, 4493.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4390.25634765625000000000, 4507.69238281250000000000, 4199.48730468750000000000, 4106.66650390625000000000, 4019.48706054687500000000, 3939.48706054687500000000, 4737.43554687500000000000, 4234.35888671875000000000, 4492.30761718750000000000, 4303.58984375000000000000, 4944.61523437500000000000, 4364.61523437500000000000, 4489.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4384.61523437500000000000, 4508.71777343750000000000, 4199.48730468750000000000, 4108.20507812500000000000, 4020.51269531250000000000, 3940.51269531250000000000, 4737.94873046875000000000, 4235.89746093750000000000, 4491.28173828125000000000, 4301.53857421875000000000, 4941.53857421875000000000, 4357.94873046875000000000, 4488.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4386.15380859375000000000, 4506.66650390625000000000, 4201.53857421875000000000, 4109.74365234375000000000, 4020.00000000000000000000, 3943.07690429687500000000, 4734.35888671875000000000, 4233.84619140625000000000, 4491.28173828125000000000, 4298.46142578125000000000, 4940.00000000000000000000, 4356.41015625000000000000, 4488.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4392.30761718750000000000, 4507.17919921875000000000, 4203.58984375000000000000, 4108.71777343750000000000, 4021.02563476562500000000, 3941.53833007812500000000, 4733.33300781250000000000, 4229.74365234375000000000, 4486.66650390625000000000, 4294.87158203125000000000, 4942.05126953125000000000, 4357.43554687500000000000, 4488.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4396.41015625000000000000, 4510.76904296875000000000, 4203.07666015625000000000, 4109.74365234375000000000, 4022.05126953125000000000, 3940.51269531250000000000, 4734.35888671875000000000, 4234.87158203125000000000, 4487.69238281250000000000, 4297.43603515625000000000, 4945.64111328125000000000, 4357.94873046875000000000, 4490.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4396.41015625000000000000, 4509.74365234375000000000, 4202.56396484375000000000, 4111.28173828125000000000, 4022.56396484375000000000, 3942.56396484375000000000, 4734.87158203125000000000, 4237.43603515625000000000, 4492.82031250000000000000, 4303.58984375000000000000, 4949.23046875000000000000, 4361.02539062500000000000, 4490.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4397.43554687500000000000, 4505.64111328125000000000, 4203.58984375000000000000, 4110.25634765625000000000, 4022.56396484375000000000, 3941.53833007812500000000, 4735.38427734375000000000, 4240.00000000000000000000, 4493.84619140625000000000, 4310.25634765625000000000, 4952.30761718750000000000, 4365.12792968750000000000, 4492.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4393.84619140625000000000, 4505.12792968750000000000, 4203.07666015625000000000, 4108.20507812500000000000, 4022.05126953125000000000, 3942.05126953125000000000, 4735.38427734375000000000, 4246.15380859375000000000, 4494.87158203125000000000, 4308.71777343750000000000, 4945.12792968750000000000, 4362.56396484375000000000, 4489.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4387.17919921875000000000, 4505.12792968750000000000, 4201.53857421875000000000, 4106.15380859375000000000, 4020.00000000000000000000, 3941.53833007812500000000, 4733.33300781250000000000, 4239.48730468750000000000, 4493.84619140625000000000, 4299.48730468750000000000, 4936.41015625000000000000, 4354.87158203125000000000, 4480.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4211.28173828125000000000, 4385.12792968750000000000, 4506.15380859375000000000, 4201.02539062500000000000, 4106.15380859375000000000, 4017.94873046875000000000, 3934.87158203125000000000, 4729.74365234375000000000, 4229.23046875000000000000, 4487.69238281250000000000, 4296.92285156250000000000, 4935.89746093750000000000, 4351.79492187500000000000, 4480.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4388.71777343750000000000, 4510.25634765625000000000, 4202.56396484375000000000, 4106.66650390625000000000, 4016.92309570312500000000, 3926.15380859375000000000, 4724.61523437500000000000, 4231.28173828125000000000, 4484.61523437500000000000, 4299.48730468750000000000, 4938.46142578125000000000, 4352.30761718750000000000, 4489.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4392.30761718750000000000, 4511.28173828125000000000, 4203.07666015625000000000, 4106.66650390625000000000, 4016.92309570312500000000, 3927.69213867187500000000, 4721.53857421875000000000, 4231.28173828125000000000, 4484.10253906250000000000, 4297.43603515625000000000, 4938.97412109375000000000, 4349.74365234375000000000, 4491.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4395.38427734375000000000, 4508.20507812500000000000, 4202.56396484375000000000, 4107.69238281250000000000, 4019.48706054687500000000, 3935.89746093750000000000, 4727.17919921875000000000, 4230.25634765625000000000, 4480.00000000000000000000, 4294.87158203125000000000, 4941.53857421875000000000, 4349.74365234375000000000, 4486.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4394.35888671875000000000, 4507.17919921875000000000, 4201.53857421875000000000, 4109.23046875000000000000, 4021.02563476562500000000, 3935.38452148437500000000, 4734.35888671875000000000, 4237.94873046875000000000, 4476.41015625000000000000, 4295.89746093750000000000, 4940.51269531250000000000, 4351.28173828125000000000, 4480.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4390.76904296875000000000, 4505.64111328125000000000, 4201.53857421875000000000, 4106.15380859375000000000, 4017.43579101562500000000, 3933.84594726562500000000, 4733.33300781250000000000, 4237.43603515625000000000, 4477.94873046875000000000, 4294.87158203125000000000, 4935.38427734375000000000, 4346.15380859375000000000, 4474.87158203125000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4390.76904296875000000000, 4506.66650390625000000000, 4201.02539062500000000000, 4110.25634765625000000000, 4020.00000000000000000000, 3940.00000000000000000000, 4730.76904296875000000000, 4234.35888671875000000000, 4475.89746093750000000000, 4293.84619140625000000000, 4937.43554687500000000000, 4343.07666015625000000000, 4473.33300781250000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4393.33300781250000000000, 4507.69238281250000000000, 4198.46142578125000000000, 4116.92285156250000000000, 4028.20507812500000000000, 3945.12817382812500000000, 4737.94873046875000000000, 4243.07666015625000000000, 4476.92285156250000000000, 4296.41015625000000000000, 4944.61523437500000000000, 4348.20507812500000000000, 4481.53857421875000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4398.97412109375000000000, 4508.71777343750000000000, 4202.56396484375000000000, 4116.41015625000000000000, 4029.74340820312500000000, 3943.07690429687500000000, 4749.23046875000000000000, 4250.25634765625000000000, 4487.69238281250000000000, 4304.61523437500000000000, 4949.74365234375000000000, 4353.84619140625000000000, 4488.71777343750000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4401.02539062500000000000, 4515.89746093750000000000, 4211.79492187500000000000, 4115.38427734375000000000, 4030.76904296875000000000, 3944.10253906250000000000, 4752.30761718750000000000, 4249.23046875000000000000, 4493.33300781250000000000, 4310.25634765625000000000, 4950.76904296875000000000, 4354.87158203125000000000, 4490.76904296875000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
