title:01                                                                              , recorded:18.11.20 19.17.08, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
92.00000000000000000000, 0.00000000000000000000, 4170.25634765625000000000, 4196.92285156250000000000, 4523.58984375000000000000, 4185.12792968750000000000, 4110.25634765625000000000, 4059.48706054687500000000, 3988.71777343750000000000, 4822.56396484375000000000, 4289.74365234375000000000, 4532.82031250000000000000, 4232.30761718750000000000, 4935.38427734375000000000, 4157.94873046875000000000, 4437.43554687500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4173.33300781250000000000, 4201.53857421875000000000, 4524.61523437500000000000, 4184.61523437500000000000, 4114.87158203125000000000, 4055.38452148437500000000, 3988.20507812500000000000, 4826.66650390625000000000, 4296.92285156250000000000, 4540.51269531250000000000, 4242.56396484375000000000, 4942.05126953125000000000, 4172.30761718750000000000, 4446.66650390625000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4172.82031250000000000000, 4206.66650390625000000000, 4523.07666015625000000000, 4195.89746093750000000000, 4116.92285156250000000000, 4048.71777343750000000000, 3982.56396484375000000000, 4820.51269531250000000000, 4296.92285156250000000000, 4542.56396484375000000000, 4250.25634765625000000000, 4942.05126953125000000000, 4174.87158203125000000000, 4446.15380859375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4171.28173828125000000000, 4202.05126953125000000000, 4521.02539062500000000000, 4192.82031250000000000000, 4110.76904296875000000000, 4046.66650390625000000000, 3983.07690429687500000000, 4812.82031250000000000000, 4289.23046875000000000000, 4538.46142578125000000000, 4243.07666015625000000000, 4936.41015625000000000000, 4164.10253906250000000000, 4436.92285156250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4160.51269531250000000000, 4188.71777343750000000000, 4514.87158203125000000000, 4181.02539062500000000000, 4107.69238281250000000000, 4049.23071289062500000000, 3986.15380859375000000000, 4812.82031250000000000000, 4281.02539062500000000000, 4528.71777343750000000000, 4230.76904296875000000000, 4926.66650390625000000000, 4152.30761718750000000000, 4428.20507812500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4150.76904296875000000000, 4191.28173828125000000000, 4508.71777343750000000000, 4181.02539062500000000000, 4109.23046875000000000000, 4050.76904296875000000000, 3984.10253906250000000000, 4814.87158203125000000000, 4278.97412109375000000000, 4521.53857421875000000000, 4219.48730468750000000000, 4920.51269531250000000000, 4142.56396484375000000000, 4418.46142578125000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4202.05126953125000000000, 4508.20507812500000000000, 4184.10253906250000000000, 4108.71777343750000000000, 4051.28198242187500000000, 3983.07690429687500000000, 4812.30761718750000000000, 4279.48730468750000000000, 4521.02539062500000000000, 4217.43603515625000000000, 4918.97412109375000000000, 4134.35888671875000000000, 4415.38427734375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4155.38427734375000000000, 4203.07666015625000000000, 4511.28173828125000000000, 4183.07666015625000000000, 4108.71777343750000000000, 4051.79467773437500000000, 3986.66650390625000000000, 4815.38427734375000000000, 4281.02539062500000000000, 4524.10253906250000000000, 4228.71777343750000000000, 4920.51269531250000000000, 4137.43603515625000000000, 4423.07666015625000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4160.00000000000000000000, 4201.02539062500000000000, 4516.92285156250000000000, 4186.15380859375000000000, 4112.82031250000000000000, 4051.28198242187500000000, 3990.76904296875000000000, 4818.97412109375000000000, 4285.64111328125000000000, 4525.64111328125000000000, 4234.87158203125000000000, 4927.69238281250000000000, 4146.66650390625000000000, 4430.25634765625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4161.02539062500000000000, 4203.58984375000000000000, 4516.41015625000000000000, 4184.61523437500000000000, 4113.84619140625000000000, 4051.79467773437500000000, 3990.25634765625000000000, 4817.43554687500000000000, 4288.20507812500000000000, 4523.07666015625000000000, 4230.25634765625000000000, 4931.28173828125000000000, 4145.64111328125000000000, 4429.74365234375000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4158.46142578125000000000, 4205.12792968750000000000, 4511.79492187500000000000, 4186.15380859375000000000, 4110.76904296875000000000, 4055.89721679687500000000, 3986.66650390625000000000, 4818.46142578125000000000, 4289.74365234375000000000, 4526.66650390625000000000, 4231.28173828125000000000, 4929.74365234375000000000, 4142.56396484375000000000, 4426.15380859375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4164.61523437500000000000, 4211.28173828125000000000, 4515.38427734375000000000, 4197.43603515625000000000, 4111.79492187500000000000, 4056.92309570312500000000, 3988.20507812500000000000, 4819.48730468750000000000, 4290.76904296875000000000, 4536.92285156250000000000, 4234.87158203125000000000, 4928.71777343750000000000, 4151.28173828125000000000, 4429.74365234375000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4169.74365234375000000000, 4215.89746093750000000000, 4515.38427734375000000000, 4196.41015625000000000000, 4112.82031250000000000000, 4051.28198242187500000000, 3989.23071289062500000000, 4813.84619140625000000000, 4285.64111328125000000000, 4534.35888671875000000000, 4233.33300781250000000000, 4926.15380859375000000000, 4152.82031250000000000000, 4432.82031250000000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4160.00000000000000000000, 4208.20507812500000000000, 4508.71777343750000000000, 4181.53857421875000000000, 4106.66650390625000000000, 4047.69213867187500000000, 3981.02563476562500000000, 4808.71777343750000000000, 4277.94873046875000000000, 4521.53857421875000000000, 4231.79492187500000000000, 4923.07666015625000000000, 4141.53857421875000000000, 4425.12792968750000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4149.74365234375000000000, 4198.97412109375000000000, 4505.64111328125000000000, 4172.30761718750000000000, 4098.97412109375000000000, 4045.64086914062500000000, 3972.30761718750000000000, 4809.74365234375000000000, 4274.35888671875000000000, 4519.48730468750000000000, 4222.56396484375000000000, 4923.07666015625000000000, 4135.38427734375000000000, 4416.92285156250000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4150.76904296875000000000, 4194.87158203125000000000, 4504.10253906250000000000, 4175.89746093750000000000, 4099.48730468750000000000, 4042.56396484375000000000, 3972.82031250000000000000, 4810.25634765625000000000, 4274.35888671875000000000, 4520.51269531250000000000, 4212.82031250000000000000, 4919.48681640625000000000, 4137.43603515625000000000, 4417.94873046875000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4153.84619140625000000000, 4205.64111328125000000000, 4504.10253906250000000000, 4181.53857421875000000000, 4105.64111328125000000000, 4046.15380859375000000000, 3980.51269531250000000000, 4810.25634765625000000000, 4277.94873046875000000000, 4520.51269531250000000000, 4222.56396484375000000000, 4918.97412109375000000000, 4138.97412109375000000000, 4425.64111328125000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4155.38427734375000000000, 4213.33300781250000000000, 4507.69238281250000000000, 4186.15380859375000000000, 4106.66650390625000000000, 4052.30761718750000000000, 3984.61523437500000000000, 4813.84619140625000000000, 4282.56396484375000000000, 4526.15380859375000000000, 4232.30761718750000000000, 4924.10253906250000000000, 4141.02539062500000000000, 4427.69238281250000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4205.64111328125000000000, 4507.69238281250000000000, 4186.66650390625000000000, 4104.61523437500000000000, 4052.82031250000000000000, 3982.56396484375000000000, 4814.87158203125000000000, 4281.53857421875000000000, 4527.17919921875000000000, 4224.10253906250000000000, 4923.58984375000000000000, 4138.97412109375000000000, 4422.05126953125000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4151.79492187500000000000, 4203.58984375000000000000, 4508.20507812500000000000, 4183.07666015625000000000, 4105.12792968750000000000, 4049.74340820312500000000, 3982.56396484375000000000, 4814.35888671875000000000, 4281.02539062500000000000, 4521.53857421875000000000, 4222.05126953125000000000, 4921.53857421875000000000, 4134.35888671875000000000, 4420.51269531250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4160.51269531250000000000, 4215.38427734375000000000, 4518.97412109375000000000, 4190.25634765625000000000, 4106.66650390625000000000, 4052.30761718750000000000, 3987.69213867187500000000, 4816.41015625000000000000, 4287.69238281250000000000, 4530.25634765625000000000, 4231.79492187500000000000, 4928.71777343750000000000, 4142.05126953125000000000, 4427.17919921875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4169.23046875000000000000, 4222.05126953125000000000, 4526.15380859375000000000, 4200.51269531250000000000, 4108.71777343750000000000, 4053.84594726562500000000, 3987.69213867187500000000, 4818.97412109375000000000, 4293.84619140625000000000, 4540.51269531250000000000, 4235.89746093750000000000, 4932.82031250000000000000, 4152.30761718750000000000, 4432.82031250000000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4163.07666015625000000000, 4211.28173828125000000000, 4517.43554687500000000000, 4194.35888671875000000000, 4106.15380859375000000000, 4046.66650390625000000000, 3980.00000000000000000000, 4816.41015625000000000000, 4292.82031250000000000000, 4534.35888671875000000000, 4230.76904296875000000000, 4926.66650390625000000000, 4146.15380859375000000000, 4429.74365234375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4152.30761718750000000000, 4202.05126953125000000000, 4510.25634765625000000000, 4184.10253906250000000000, 4101.02539062500000000000, 4041.02563476562500000000, 3975.38452148437500000000, 4811.79492187500000000000, 4284.61523437500000000000, 4523.07666015625000000000, 4223.58984375000000000000, 4923.58984375000000000000, 4136.41015625000000000000, 4427.17919921875000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4155.89746093750000000000, 4202.05126953125000000000, 4513.33300781250000000000, 4188.20507812500000000000, 4102.05126953125000000000, 4043.07690429687500000000, 3976.92309570312500000000, 4809.74365234375000000000, 4276.41015625000000000000, 4515.89746093750000000000, 4217.94873046875000000000, 4925.12792968750000000000, 4136.41015625000000000000, 4427.17919921875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4165.12792968750000000000, 4204.10253906250000000000, 4511.79492187500000000000, 4191.79492187500000000000, 4106.66650390625000000000, 4044.61523437500000000000, 3980.51269531250000000000, 4809.74365234375000000000, 4273.33300781250000000000, 4509.74365234375000000000, 4217.43603515625000000000, 4923.58984375000000000000, 4140.00000000000000000000, 4428.20507812500000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4161.53857421875000000000, 4202.56396484375000000000, 4504.10253906250000000000, 4187.69238281250000000000, 4105.12792968750000000000, 4042.05126953125000000000, 3983.58959960937500000000, 4810.25634765625000000000, 4275.89746093750000000000, 4506.66650390625000000000, 4218.46142578125000000000, 4922.56396484375000000000, 4137.94873046875000000000, 4426.15380859375000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4153.33300781250000000000, 4197.94873046875000000000, 4503.58984375000000000000, 4183.07666015625000000000, 4101.53857421875000000000, 4041.53833007812500000000, 3984.10253906250000000000, 4809.23046875000000000000, 4278.46142578125000000000, 4508.71777343750000000000, 4217.43603515625000000000, 4922.56396484375000000000, 4137.43603515625000000000, 4421.53857421875000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4157.94873046875000000000, 4201.02539062500000000000, 4506.66650390625000000000, 4187.17919921875000000000, 4103.07666015625000000000, 4045.12817382812500000000, 3986.66650390625000000000, 4810.25634765625000000000, 4278.46142578125000000000, 4509.74365234375000000000, 4218.97412109375000000000, 4920.00000000000000000000, 4138.97412109375000000000, 4423.07666015625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4166.66650390625000000000, 4204.10253906250000000000, 4509.23046875000000000000, 4195.38427734375000000000, 4107.17919921875000000000, 4046.15380859375000000000, 3988.71777343750000000000, 4811.79492187500000000000, 4278.46142578125000000000, 4507.69238281250000000000, 4218.97412109375000000000, 4920.00000000000000000000, 4140.51269531250000000000, 4426.66650390625000000000, 410.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4169.74365234375000000000, 4202.56396484375000000000, 4514.35888671875000000000, 4193.84619140625000000000, 4104.61523437500000000000, 4046.15380859375000000000, 3987.69213867187500000000, 4809.23046875000000000000, 4279.48730468750000000000, 4504.61523437500000000000, 4218.97412109375000000000, 4924.10253906250000000000, 4140.00000000000000000000, 4427.17919921875000000000, 463.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4201.53857421875000000000, 4514.35888671875000000000, 4186.15380859375000000000, 4098.46142578125000000000, 4043.58959960937500000000, 3988.20507812500000000000, 4807.69238281250000000000, 4281.02539062500000000000, 4504.10253906250000000000, 4221.02539062500000000000, 4924.61523437500000000000, 4138.97412109375000000000, 4427.69238281250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4159.48730468750000000000, 4202.05126953125000000000, 4510.25634765625000000000, 4185.12792968750000000000, 4093.33325195312500000000, 4037.94873046875000000000, 3987.69213867187500000000, 4806.15380859375000000000, 4279.48730468750000000000, 4504.61523437500000000000, 4220.00000000000000000000, 4923.07666015625000000000, 4138.46142578125000000000, 4427.17919921875000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
