title:02                                                                              , recorded:18.11.20 19.18.49, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
9.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4412.30761718750000000000, 4540.51269531250000000000, 4250.25634765625000000000, 4126.66650390625000000000, 4026.66650390625000000000, 3984.61523437500000000000, 4763.58984375000000000000, 4258.46142578125000000000, 4491.79492187500000000000, 4261.53857421875000000000, 4948.20507812500000000000, 4316.41015625000000000000, 4560.51269531250000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4255.89746093750000000000, 4415.89746093750000000000, 4541.02539062500000000000, 4255.89746093750000000000, 4129.74365234375000000000, 4028.20507812500000000000, 3981.53833007812500000000, 4763.07666015625000000000, 4259.48730468750000000000, 4501.02539062500000000000, 4268.20507812500000000000, 4953.33300781250000000000, 4325.64111328125000000000, 4566.15380859375000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4417.43554687500000000000, 4549.74365234375000000000, 4256.92285156250000000000, 4134.87158203125000000000, 4030.25634765625000000000, 3983.58959960937500000000, 4767.17919921875000000000, 4258.46142578125000000000, 4499.48730468750000000000, 4273.84619140625000000000, 4960.00000000000000000000, 4327.17919921875000000000, 4572.30761718750000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4416.92285156250000000000, 4555.38427734375000000000, 4254.35888671875000000000, 4134.87158203125000000000, 4028.20507812500000000000, 3984.10253906250000000000, 4766.15380859375000000000, 4259.48730468750000000000, 4488.71777343750000000000, 4270.76904296875000000000, 4956.92285156250000000000, 4320.51269531250000000000, 4570.25634765625000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4407.69238281250000000000, 4546.66650390625000000000, 4250.25634765625000000000, 4127.69238281250000000000, 4022.56396484375000000000, 3977.94873046875000000000, 4755.38427734375000000000, 4253.84619140625000000000, 4484.10253906250000000000, 4260.51269531250000000000, 4951.28173828125000000000, 4312.82031250000000000000, 4561.02539062500000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4402.05126953125000000000, 4544.10253906250000000000, 4247.69238281250000000000, 4125.12792968750000000000, 4024.61523437500000000000, 3979.48706054687500000000, 4753.84619140625000000000, 4252.82031250000000000000, 4488.71777343750000000000, 4257.43603515625000000000, 4954.35888671875000000000, 4308.71777343750000000000, 4556.41015625000000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4403.07666015625000000000, 4551.79492187500000000000, 4247.17919921875000000000, 4127.17919921875000000000, 4029.23071289062500000000, 3987.17944335937500000000, 4768.20507812500000000000, 4265.12792968750000000000, 4495.89746093750000000000, 4267.69238281250000000000, 4958.97412109375000000000, 4311.28173828125000000000, 4561.02539062500000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4398.46142578125000000000, 4546.66650390625000000000, 4244.10253906250000000000, 4122.05126953125000000000, 4026.66650390625000000000, 3983.07690429687500000000, 4772.30761718750000000000, 4270.25634765625000000000, 4500.51269531250000000000, 4267.69238281250000000000, 4951.79492187500000000000, 4310.25634765625000000000, 4556.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4390.76904296875000000000, 4535.38427734375000000000, 4236.41015625000000000000, 4115.89746093750000000000, 4022.05126953125000000000, 3974.35888671875000000000, 4765.64111328125000000000, 4257.94873046875000000000, 4491.79492187500000000000, 4251.28173828125000000000, 4940.51269531250000000000, 4296.41015625000000000000, 4541.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4389.23046875000000000000, 4534.87158203125000000000, 4232.30761718750000000000, 4116.41015625000000000000, 4022.05126953125000000000, 3973.84594726562500000000, 4766.66650390625000000000, 4250.76904296875000000000, 4478.46142578125000000000, 4247.69238281250000000000, 4938.46142578125000000000, 4287.17919921875000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4394.35888671875000000000, 4541.53857421875000000000, 4237.94873046875000000000, 4124.61523437500000000000, 4026.15380859375000000000, 3982.05126953125000000000, 4768.20507812500000000000, 4254.87158203125000000000, 4481.02539062500000000000, 4258.46142578125000000000, 4947.69238281250000000000, 4295.38427734375000000000, 4548.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4395.89746093750000000000, 4543.07666015625000000000, 4243.07666015625000000000, 4130.76904296875000000000, 4029.23071289062500000000, 3987.69213867187500000000, 4770.76904296875000000000, 4257.94873046875000000000, 4492.30761718750000000000, 4261.53857421875000000000, 4956.41015625000000000000, 4304.61523437500000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4238.97412109375000000000, 4390.25634765625000000000, 4539.48730468750000000000, 4237.43603515625000000000, 4127.69238281250000000000, 4028.20507812500000000000, 3983.58959960937500000000, 4774.87158203125000000000, 4260.00000000000000000000, 4497.43554687500000000000, 4260.00000000000000000000, 4951.79492187500000000000, 4305.12792968750000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4389.23046875000000000000, 4537.43554687500000000000, 4235.89746093750000000000, 4123.58984375000000000000, 4027.69213867187500000000, 3982.56396484375000000000, 4774.35888671875000000000, 4263.58984375000000000000, 4497.43554687500000000000, 4258.97412109375000000000, 4946.15380859375000000000, 4301.02539062500000000000, 4547.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4392.30761718750000000000, 4538.46142578125000000000, 4242.05126953125000000000, 4126.15380859375000000000, 4028.20507812500000000000, 3986.66650390625000000000, 4770.25634765625000000000, 4260.51269531250000000000, 4491.28173828125000000000, 4252.82031250000000000000, 4946.15380859375000000000, 4294.87158203125000000000, 4546.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4389.23046875000000000000, 4541.02539062500000000000, 4239.48730468750000000000, 4127.69238281250000000000, 4027.69213867187500000000, 3983.58959960937500000000, 4765.12792968750000000000, 4251.79492187500000000000, 4480.51269531250000000000, 4246.66650390625000000000, 4945.64111328125000000000, 4292.30761718750000000000, 4546.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4240.00000000000000000000, 4387.69238281250000000000, 4540.00000000000000000000, 4236.41015625000000000000, 4127.69238281250000000000, 4027.69213867187500000000, 3979.48706054687500000000, 4764.10253906250000000000, 4250.76904296875000000000, 4482.05126953125000000000, 4253.84619140625000000000, 4947.69238281250000000000, 4297.94873046875000000000, 4546.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4389.23046875000000000000, 4535.38427734375000000000, 4240.00000000000000000000, 4127.17919921875000000000, 4028.71777343750000000000, 3983.07690429687500000000, 4767.17919921875000000000, 4255.38427734375000000000, 4489.74365234375000000000, 4260.51269531250000000000, 4949.74365234375000000000, 4302.56396484375000000000, 4546.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4386.15380859375000000000, 4530.76904296875000000000, 4241.02539062500000000000, 4124.61523437500000000000, 4027.69213867187500000000, 3979.48706054687500000000, 4767.69238281250000000000, 4253.33300781250000000000, 4489.23046875000000000000, 4250.76904296875000000000, 4944.61523437500000000000, 4296.92285156250000000000, 4544.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4382.05126953125000000000, 4526.66650390625000000000, 4232.82031250000000000000, 4122.56396484375000000000, 4022.56396484375000000000, 3972.30761718750000000000, 4764.10253906250000000000, 4248.71777343750000000000, 4483.07666015625000000000, 4238.46142578125000000000, 4937.43554687500000000000, 4287.69238281250000000000, 4535.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4383.07666015625000000000, 4525.12792968750000000000, 4228.71777343750000000000, 4123.07666015625000000000, 4018.46142578125000000000, 3971.28198242187500000000, 4763.58984375000000000000, 4249.23046875000000000000, 4480.00000000000000000000, 4239.48730468750000000000, 4938.97412109375000000000, 4284.61523437500000000000, 4533.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4384.10253906250000000000, 4526.66650390625000000000, 4232.82031250000000000000, 4121.53857421875000000000, 4018.46142578125000000000, 3973.33325195312500000000, 4767.17919921875000000000, 4247.17919921875000000000, 4480.51269531250000000000, 4243.07666015625000000000, 4940.51269531250000000000, 4284.10253906250000000000, 4537.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4379.48730468750000000000, 4526.15380859375000000000, 4233.33300781250000000000, 4117.43603515625000000000, 4018.46142578125000000000, 3971.79467773437500000000, 4772.30761718750000000000, 4243.07666015625000000000, 4481.53857421875000000000, 4240.00000000000000000000, 4937.43554687500000000000, 4282.05126953125000000000, 4533.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4226.15380859375000000000, 4378.46142578125000000000, 4528.20507812500000000000, 4230.76904296875000000000, 4116.41015625000000000000, 4017.43579101562500000000, 3970.25634765625000000000, 4781.02539062500000000000, 4246.15380859375000000000, 4481.53857421875000000000, 4240.51269531250000000000, 4939.48681640625000000000, 4282.05126953125000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4388.20507812500000000000, 4536.41015625000000000000, 4234.87158203125000000000, 4123.58984375000000000000, 4023.58959960937500000000, 3972.82031250000000000000, 4788.71777343750000000000, 4254.35888671875000000000, 4487.17919921875000000000, 4249.74365234375000000000, 4947.17919921875000000000, 4290.25634765625000000000, 4542.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4395.89746093750000000000, 4541.02539062500000000000, 4243.07666015625000000000, 4135.38427734375000000000, 4031.79467773437500000000, 3975.38452148437500000000, 4788.71777343750000000000, 4255.89746093750000000000, 4494.35888671875000000000, 4254.87158203125000000000, 4951.79492187500000000000, 4296.92285156250000000000, 4550.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4388.71777343750000000000, 4537.43554687500000000000, 4237.43603515625000000000, 4130.76904296875000000000, 4026.15380859375000000000, 3970.25634765625000000000, 4781.53857421875000000000, 4246.66650390625000000000, 4485.64111328125000000000, 4251.28173828125000000000, 4950.25634765625000000000, 4292.30761718750000000000, 4545.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4377.94873046875000000000, 4534.35888671875000000000, 4229.74365234375000000000, 4114.87158203125000000000, 4015.89721679687500000000, 3963.07690429687500000000, 4772.82031250000000000000, 4237.43603515625000000000, 4467.69238281250000000000, 4248.20507812500000000000, 4946.15380859375000000000, 4283.58984375000000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4378.97412109375000000000, 4535.89746093750000000000, 4232.82031250000000000000, 4116.92285156250000000000, 4017.94873046875000000000, 3967.17944335937500000000, 4771.79492187500000000000, 4236.92285156250000000000, 4465.64111328125000000000, 4251.79492187500000000000, 4946.66650390625000000000, 4286.15380859375000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4383.07666015625000000000, 4536.41015625000000000000, 4233.84619140625000000000, 4128.71777343750000000000, 4023.58959960937500000000, 3974.35888671875000000000, 4777.94873046875000000000, 4243.07666015625000000000, 4477.94873046875000000000, 4256.41015625000000000000, 4947.17919921875000000000, 4293.84619140625000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4382.56396484375000000000, 4533.84619140625000000000, 4232.82031250000000000000, 4127.69238281250000000000, 4021.02563476562500000000, 3972.30761718750000000000, 4781.53857421875000000000, 4248.20507812500000000000, 4483.07666015625000000000, 4254.87158203125000000000, 4946.15380859375000000000, 4290.76904296875000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4382.05126953125000000000, 4531.79492187500000000000, 4235.38427734375000000000, 4124.61523437500000000000, 4020.51269531250000000000, 3972.82031250000000000000, 4781.53857421875000000000, 4251.28173828125000000000, 4482.05126953125000000000, 4252.30761718750000000000, 4945.64111328125000000000, 4289.74365234375000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4385.64111328125000000000, 4537.43554687500000000000, 4235.38427734375000000000, 4125.64111328125000000000, 4024.10253906250000000000, 3979.48706054687500000000, 4783.07666015625000000000, 4255.89746093750000000000, 4485.64111328125000000000, 4256.92285156250000000000, 4948.71777343750000000000, 4297.94873046875000000000, 4546.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
