title:03Motherwell                                                                    , recorded:19.11.20 17.21.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
58.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4523.07666015625000000000, 4419.48730468750000000000, 4271.28173828125000000000, 4088.20507812500000000000, 4037.43579101562500000000, 3961.02563476562500000000, 4716.41015625000000000000, 4239.48730468750000000000, 4468.71777343750000000000, 4270.76904296875000000000, 4843.07666015625000000000, 4276.41015625000000000000, 4571.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4527.17919921875000000000, 4422.56396484375000000000, 4256.92285156250000000000, 4085.12817382812500000000, 4037.43579101562500000000, 3973.33325195312500000000, 4721.53857421875000000000, 4239.48730468750000000000, 4475.38427734375000000000, 4291.28173828125000000000, 4843.07666015625000000000, 4284.10253906250000000000, 4573.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4521.53857421875000000000, 4419.48730468750000000000, 4264.61523437500000000000, 4086.66650390625000000000, 4035.38452148437500000000, 3973.33325195312500000000, 4726.66650390625000000000, 4240.51269531250000000000, 4483.58984375000000000000, 4294.87158203125000000000, 4844.10253906250000000000, 4281.53857421875000000000, 4575.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4263.58984375000000000000, 4510.76904296875000000000, 4412.82031250000000000000, 4277.43603515625000000000, 4091.28198242187500000000, 4036.41015625000000000000, 3961.02563476562500000000, 4720.51269531250000000000, 4240.51269531250000000000, 4483.58984375000000000000, 4277.94873046875000000000, 4838.97412109375000000000, 4277.43603515625000000000, 4576.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4263.07666015625000000000, 4508.20507812500000000000, 4411.79492187500000000000, 4274.87158203125000000000, 4090.76904296875000000000, 4037.43579101562500000000, 3957.43579101562500000000, 4716.41015625000000000000, 4242.05126953125000000000, 4473.84619140625000000000, 4273.84619140625000000000, 4831.79492187500000000000, 4283.58984375000000000000, 4570.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4517.94873046875000000000, 4418.97412109375000000000, 4281.53857421875000000000, 4088.71777343750000000000, 4036.92309570312500000000, 3967.69213867187500000000, 4729.74365234375000000000, 4242.05126953125000000000, 4472.30761718750000000000, 4279.48730468750000000000, 4835.38427734375000000000, 4286.66650390625000000000, 4572.30761718750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4532.82031250000000000000, 4420.51269531250000000000, 4287.69238281250000000000, 4088.71777343750000000000, 4035.38452148437500000000, 3969.23071289062500000000, 4737.94873046875000000000, 4240.51269531250000000000, 4479.48730468750000000000, 4282.56396484375000000000, 4839.48730468750000000000, 4281.02539062500000000000, 4579.48730468750000000000, 305.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4525.12792968750000000000, 4412.30761718750000000000, 4263.58984375000000000000, 4083.58959960937500000000, 4036.92309570312500000000, 3961.53833007812500000000, 4723.07666015625000000000, 4238.97412109375000000000, 4473.33300781250000000000, 4279.48730468750000000000, 4829.23046875000000000000, 4273.84619140625000000000, 4572.82031250000000000000, 395.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4258.97412109375000000000, 4495.38427734375000000000, 4404.61523437500000000000, 4241.53857421875000000000, 4080.00000000000000000000, 4036.41015625000000000000, 3964.61523437500000000000, 4716.92285156250000000000, 4238.46142578125000000000, 4462.56396484375000000000, 4266.66650390625000000000, 4815.38427734375000000000, 4266.15380859375000000000, 4558.97412109375000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4482.05126953125000000000, 4402.05126953125000000000, 4252.30761718750000000000, 4087.69213867187500000000, 4034.87158203125000000000, 3966.66650390625000000000, 4722.05126953125000000000, 4241.02539062500000000000, 4462.56396484375000000000, 4266.66650390625000000000, 4813.33300781250000000000, 4253.33300781250000000000, 4554.87158203125000000000, 461.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4505.12792968750000000000, 4403.58984375000000000000, 4271.28173828125000000000, 4085.64086914062500000000, 4032.82031250000000000000, 3962.05126953125000000000, 4717.43554687500000000000, 4242.05126953125000000000, 4462.05126953125000000000, 4276.92285156250000000000, 4817.43554687500000000000, 4251.28173828125000000000, 4563.07666015625000000000, 492.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4252.82031250000000000000, 4515.89746093750000000000, 4406.66650390625000000000, 4273.33300781250000000000, 4067.69213867187500000000, 4033.33325195312500000000, 3960.51269531250000000000, 4711.28173828125000000000, 4238.97412109375000000000, 4457.94873046875000000000, 4269.74365234375000000000, 4819.48730468750000000000, 4259.48730468750000000000, 4569.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4494.87158203125000000000, 4403.07666015625000000000, 4263.07666015625000000000, 4071.79467773437500000000, 4034.87158203125000000000, 3955.38452148437500000000, 4709.74365234375000000000, 4238.46142578125000000000, 4455.38427734375000000000, 4257.94873046875000000000, 4818.46142578125000000000, 4261.53857421875000000000, 4572.30761718750000000000, 360.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4518.46142578125000000000, 4403.07666015625000000000, 4268.20507812500000000000, 4083.58959960937500000000, 4034.87158203125000000000, 3953.33325195312500000000, 4709.74365234375000000000, 4241.53857421875000000000, 4457.94873046875000000000, 4274.35888671875000000000, 4821.02539062500000000000, 4270.25634765625000000000, 4584.61523437500000000000, 414.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4289.23046875000000000000, 4581.53857421875000000000, 4413.33300781250000000000, 4292.30761718750000000000, 4078.97436523437500000000, 4035.38452148437500000000, 3962.05126953125000000000, 4717.43554687500000000000, 4241.02539062500000000000, 4466.15380859375000000000, 4297.94873046875000000000, 4829.74365234375000000000, 4291.28173828125000000000, 4602.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4301.02539062500000000000, 4585.64111328125000000000, 4421.02539062500000000000, 4304.61523437500000000000, 4089.74340820312500000000, 4037.43579101562500000000, 3966.66650390625000000000, 4728.20507812500000000000, 4239.48730468750000000000, 4473.84619140625000000000, 4298.46142578125000000000, 4836.41015625000000000000, 4301.53857421875000000000, 4611.28173828125000000000, 384.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4550.76904296875000000000, 4422.05126953125000000000, 4291.79492187500000000000, 4102.05126953125000000000, 4037.43579101562500000000, 3962.56396484375000000000, 4729.74365234375000000000, 4238.97412109375000000000, 4474.35888671875000000000, 4294.87158203125000000000, 4832.82031250000000000000, 4305.64111328125000000000, 4611.28173828125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4295.89746093750000000000, 4555.89746093750000000000, 4420.51269531250000000000, 4285.12792968750000000000, 4093.84594726562500000000, 4037.43579101562500000000, 3962.05126953125000000000, 4726.66650390625000000000, 4238.97412109375000000000, 4471.79492187500000000000, 4298.46142578125000000000, 4829.23046875000000000000, 4314.87158203125000000000, 4609.23046875000000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 4577.43554687500000000000, 4420.00000000000000000000, 4291.28173828125000000000, 4087.69213867187500000000, 4037.94873046875000000000, 3963.58959960937500000000, 4725.64111328125000000000, 4242.05126953125000000000, 4472.82031250000000000000, 4298.97412109375000000000, 4830.25634765625000000000, 4309.23046875000000000000, 4606.66650390625000000000, 352.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4285.64111328125000000000, 4571.28173828125000000000, 4418.97412109375000000000, 4291.28173828125000000000, 4088.20507812500000000000, 4037.94873046875000000000, 3965.64086914062500000000, 4725.12792968750000000000, 4242.05126953125000000000, 4473.33300781250000000000, 4296.92285156250000000000, 4829.23046875000000000000, 4293.84619140625000000000, 4606.15380859375000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4285.12792968750000000000, 4549.23046875000000000000, 4419.48730468750000000000, 4295.89746093750000000000, 4093.33325195312500000000, 4040.00000000000000000000, 3968.20507812500000000000, 4724.10253906250000000000, 4237.94873046875000000000, 4472.30761718750000000000, 4295.38427734375000000000, 4825.64111328125000000000, 4287.69238281250000000000, 4607.69238281250000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4301.02539062500000000000, 4538.46142578125000000000, 4424.10253906250000000000, 4305.64111328125000000000, 4109.74365234375000000000, 4037.94873046875000000000, 3965.12817382812500000000, 4717.94873046875000000000, 4238.97412109375000000000, 4470.76904296875000000000, 4292.82031250000000000000, 4827.17919921875000000000, 4291.79492187500000000000, 4608.20507812500000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4302.56396484375000000000, 4556.41015625000000000000, 4426.15380859375000000000, 4293.84619140625000000000, 4111.28173828125000000000, 4035.89721679687500000000, 3963.07690429687500000000, 4719.48730468750000000000, 4241.53857421875000000000, 4470.76904296875000000000, 4297.94873046875000000000, 4828.71777343750000000000, 4293.84619140625000000000, 4609.23046875000000000000, 352.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4573.84619140625000000000, 4421.02539062500000000000, 4281.02539062500000000000, 4091.28198242187500000000, 4035.38452148437500000000, 3966.66650390625000000000, 4730.76904296875000000000, 4241.53857421875000000000, 4477.43554687500000000000, 4305.12792968750000000000, 4825.64111328125000000000, 4293.84619140625000000000, 4607.69238281250000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 4563.58984375000000000000, 4421.53857421875000000000, 4296.41015625000000000000, 4087.69213867187500000000, 4036.41015625000000000000, 3974.87158203125000000000, 4743.58984375000000000000, 4241.53857421875000000000, 4487.17919921875000000000, 4299.48730468750000000000, 4829.23046875000000000000, 4301.02539062500000000000, 4611.79492187500000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 4548.71777343750000000000, 4423.07666015625000000000, 4301.53857421875000000000, 4092.82031250000000000000, 4035.38452148437500000000, 3974.87158203125000000000, 4747.17919921875000000000, 4241.53857421875000000000, 4492.82031250000000000000, 4292.82031250000000000000, 4831.28173828125000000000, 4299.48730468750000000000, 4618.46142578125000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4292.82031250000000000000, 4542.05126953125000000000, 4417.43554687500000000000, 4280.00000000000000000000, 4094.87158203125000000000, 4036.41015625000000000000, 3962.56396484375000000000, 4735.89746093750000000000, 4240.00000000000000000000, 4491.28173828125000000000, 4294.35888671875000000000, 4821.53857421875000000000, 4292.30761718750000000000, 4618.46142578125000000000, 352.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4293.33300781250000000000, 4542.56396484375000000000, 4416.41015625000000000000, 4281.53857421875000000000, 4102.05126953125000000000, 4035.89721679687500000000, 3961.02563476562500000000, 4733.84619140625000000000, 4239.48730468750000000000, 4488.20507812500000000000, 4306.66650390625000000000, 4820.51269531250000000000, 4298.97412109375000000000, 4619.48730468750000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4295.38427734375000000000, 4553.33300781250000000000, 4421.02539062500000000000, 4308.71777343750000000000, 4106.15380859375000000000, 4035.38452148437500000000, 3971.79467773437500000000, 4745.64111328125000000000, 4241.02539062500000000000, 4490.25634765625000000000, 4316.41015625000000000000, 4829.23046875000000000000, 4305.12792968750000000000, 4625.64111328125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4292.30761718750000000000, 4561.53857421875000000000, 4420.00000000000000000000, 4306.15380859375000000000, 4107.69238281250000000000, 4034.87158203125000000000, 3970.25634765625000000000, 4748.20507812500000000000, 4240.51269531250000000000, 4492.82031250000000000000, 4307.17919921875000000000, 4825.12792968750000000000, 4308.20507812500000000000, 4624.61523437500000000000, 393.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4294.87158203125000000000, 4553.84619140625000000000, 4418.97412109375000000000, 4286.15380859375000000000, 4103.58984375000000000000, 4036.41015625000000000000, 3966.66650390625000000000, 4741.02539062500000000000, 4239.48730468750000000000, 4492.82031250000000000000, 4301.02539062500000000000, 4816.41015625000000000000, 4315.89746093750000000000, 4622.56396484375000000000, 352.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4550.25634765625000000000, 4421.53857421875000000000, 4292.82031250000000000000, 4093.84594726562500000000, 4036.92309570312500000000, 3971.79467773437500000000, 4737.94873046875000000000, 4238.97412109375000000000, 4491.28173828125000000000, 4309.74365234375000000000, 4821.02539062500000000000, 4317.43603515625000000000, 4631.28173828125000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4304.61523437500000000000, 4560.51269531250000000000, 4420.00000000000000000000, 4307.17919921875000000000, 4097.94873046875000000000, 4037.43579101562500000000, 3969.23071289062500000000, 4736.92285156250000000000, 4236.92285156250000000000, 4491.28173828125000000000, 4312.30761718750000000000, 4823.58984375000000000000, 4315.38427734375000000000, 4632.30761718750000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
