title:Ruido                                                                           , recorded:19.11.20 17.02.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
76.00000000000000000000, 0.00000000000000000000, 3898.97436523437500000000, 4339.48730468750000000000, 4551.28173828125000000000, 4154.35888671875000000000, 4074.87158203125000000000, 4022.05126953125000000000, 3914.87158203125000000000, 4710.76904296875000000000, 4234.35888671875000000000, 4476.41015625000000000000, 4235.89746093750000000000, 4909.74365234375000000000, 4175.89746093750000000000, 4463.58984375000000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 3894.35888671875000000000, 4341.53857421875000000000, 4548.20507812500000000000, 4150.25634765625000000000, 4055.38452148437500000000, 4022.05126953125000000000, 3911.28198242187500000000, 4715.38427734375000000000, 4234.35888671875000000000, 4480.00000000000000000000, 4229.23046875000000000000, 4907.17919921875000000000, 4164.10253906250000000000, 4460.00000000000000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 3895.89746093750000000000, 4343.58984375000000000000, 4544.61523437500000000000, 4153.84619140625000000000, 4044.10253906250000000000, 4022.56396484375000000000, 3905.12817382812500000000, 4706.15380859375000000000, 4235.89746093750000000000, 4473.84619140625000000000, 4222.05126953125000000000, 4900.51269531250000000000, 4152.82031250000000000000, 4455.38427734375000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 3902.05126953125000000000, 4344.10253906250000000000, 4544.10253906250000000000, 4155.89746093750000000000, 4049.23071289062500000000, 4023.07690429687500000000, 3906.66650390625000000000, 4701.02539062500000000000, 4235.89746093750000000000, 4469.23046875000000000000, 4224.61523437500000000000, 4903.07666015625000000000, 4154.35888671875000000000, 4457.94873046875000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 3905.64086914062500000000, 4340.51269531250000000000, 4548.20507812500000000000, 4153.84619140625000000000, 4050.76904296875000000000, 4025.12817382812500000000, 3908.71777343750000000000, 4705.64111328125000000000, 4234.35888671875000000000, 4481.53857421875000000000, 4226.66650390625000000000, 4910.25634765625000000000, 4156.92285156250000000000, 4461.53857421875000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 3903.07690429687500000000, 4333.33300781250000000000, 4546.15380859375000000000, 4150.25634765625000000000, 4045.64086914062500000000, 4025.12817382812500000000, 3905.12817382812500000000, 4705.12792968750000000000, 4234.87158203125000000000, 4481.53857421875000000000, 4217.43603515625000000000, 4902.56396484375000000000, 4143.07666015625000000000, 4452.30761718750000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 3896.92309570312500000000, 4334.87158203125000000000, 4535.38427734375000000000, 4151.28173828125000000000, 4046.66650390625000000000, 4022.56396484375000000000, 3903.07690429687500000000, 4698.97412109375000000000, 4235.38427734375000000000, 4459.48730468750000000000, 4210.76904296875000000000, 4889.74365234375000000000, 4128.20507812500000000000, 4441.02539062500000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 3895.89746093750000000000, 4340.00000000000000000000, 4533.33300781250000000000, 4152.82031250000000000000, 4050.25634765625000000000, 4023.07690429687500000000, 3905.12817382812500000000, 4695.89746093750000000000, 4234.35888671875000000000, 4454.35888671875000000000, 4214.87158203125000000000, 4889.74365234375000000000, 4140.00000000000000000000, 4443.07666015625000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 3891.28198242187500000000, 4330.76904296875000000000, 4534.35888671875000000000, 4143.58984375000000000000, 4054.35888671875000000000, 4026.15380859375000000000, 3905.64086914062500000000, 4690.25634765625000000000, 4233.84619140625000000000, 4459.48730468750000000000, 4215.38427734375000000000, 4891.79492187500000000000, 4150.25634765625000000000, 4442.56396484375000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 3888.20507812500000000000, 4324.10253906250000000000, 4530.76904296875000000000, 4139.48730468750000000000, 4053.33325195312500000000, 4026.15380859375000000000, 3904.10253906250000000000, 4686.66650390625000000000, 4234.35888671875000000000, 4455.38427734375000000000, 4213.33300781250000000000, 4886.15380859375000000000, 4144.61523437500000000000, 4434.35888671875000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 3901.02563476562500000000, 4335.38427734375000000000, 4536.92285156250000000000, 4150.25634765625000000000, 4045.64086914062500000000, 4023.58959960937500000000, 3903.58959960937500000000, 4697.94873046875000000000, 4234.35888671875000000000, 4463.58984375000000000000, 4218.46142578125000000000, 4891.28173828125000000000, 4150.76904296875000000000, 4440.51269531250000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 3911.79467773437500000000, 4345.64111328125000000000, 4548.20507812500000000000, 4156.41015625000000000000, 4040.51269531250000000000, 4025.12817382812500000000, 3903.58959960937500000000, 4708.71777343750000000000, 4234.87158203125000000000, 4470.25634765625000000000, 4221.02539062500000000000, 4906.15380859375000000000, 4160.00000000000000000000, 4451.79492187500000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 3910.25634765625000000000, 4346.15380859375000000000, 4546.66650390625000000000, 4153.84619140625000000000, 4045.12817382812500000000, 4027.69213867187500000000, 3903.58959960937500000000, 4701.53857421875000000000, 4235.38427734375000000000, 4458.46142578125000000000, 4219.48730468750000000000, 4908.20507812500000000000, 4161.02539062500000000000, 4450.76904296875000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 3907.69213867187500000000, 4338.97412109375000000000, 4543.58984375000000000000, 4153.84619140625000000000, 4054.87158203125000000000, 4026.66650390625000000000, 3904.61523437500000000000, 4685.64111328125000000000, 4232.30761718750000000000, 4453.33300781250000000000, 4222.56396484375000000000, 4903.58984375000000000000, 4166.66650390625000000000, 4446.15380859375000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 3910.76904296875000000000, 4329.23046875000000000000, 4545.64111328125000000000, 4153.33300781250000000000, 4052.82031250000000000000, 4024.10253906250000000000, 3903.07690429687500000000, 4680.00000000000000000000, 4232.30761718750000000000, 4460.00000000000000000000, 4225.12792968750000000000, 4903.07666015625000000000, 4171.28173828125000000000, 4445.64111328125000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 3911.79467773437500000000, 4334.87158203125000000000, 4543.58984375000000000000, 4152.82031250000000000000, 4040.00000000000000000000, 4025.12817382812500000000, 3901.53833007812500000000, 4684.10253906250000000000, 4235.38427734375000000000, 4465.12792968750000000000, 4218.97412109375000000000, 4900.00000000000000000000, 4164.10253906250000000000, 4445.64111328125000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 3908.20507812500000000000, 4344.10253906250000000000, 4541.53857421875000000000, 4153.33300781250000000000, 4034.87158203125000000000, 4028.20507812500000000000, 3906.15380859375000000000, 4693.33300781250000000000, 4235.38427734375000000000, 4464.10253906250000000000, 4215.89746093750000000000, 4893.84619140625000000000, 4163.58984375000000000000, 4445.64111328125000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 3901.02563476562500000000, 4335.89746093750000000000, 4542.56396484375000000000, 4149.23046875000000000000, 4045.12817382812500000000, 4028.71777343750000000000, 3908.71777343750000000000, 4701.53857421875000000000, 4234.35888671875000000000, 4457.94873046875000000000, 4220.00000000000000000000, 4894.35888671875000000000, 4170.76904296875000000000, 4444.61523437500000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 3902.05126953125000000000, 4334.35888671875000000000, 4543.58984375000000000000, 4149.74365234375000000000, 4059.48706054687500000000, 4026.66650390625000000000, 3910.76904296875000000000, 4704.61523437500000000000, 4234.87158203125000000000, 4456.41015625000000000000, 4218.46142578125000000000, 4895.89746093750000000000, 4169.74365234375000000000, 4444.10253906250000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 3909.74340820312500000000, 4347.17919921875000000000, 4543.58984375000000000000, 4155.89746093750000000000, 4062.05126953125000000000, 4027.17944335937500000000, 3910.76904296875000000000, 4701.02539062500000000000, 4236.41015625000000000000, 4460.00000000000000000000, 4214.35888671875000000000, 4893.84619140625000000000, 4166.66650390625000000000, 4444.61523437500000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 3910.25634765625000000000, 4345.64111328125000000000, 4543.07666015625000000000, 4155.89746093750000000000, 4053.33325195312500000000, 4030.25634765625000000000, 3909.23071289062500000000, 4696.41015625000000000000, 4236.41015625000000000000, 4460.51269531250000000000, 4218.97412109375000000000, 4895.89746093750000000000, 4168.71777343750000000000, 4446.15380859375000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 3909.23071289062500000000, 4340.00000000000000000000, 4542.05126953125000000000, 4152.82031250000000000000, 4049.74340820312500000000, 4029.74340820312500000000, 3909.74340820312500000000, 4698.46142578125000000000, 4234.35888671875000000000, 4462.56396484375000000000, 4222.05126953125000000000, 4898.46142578125000000000, 4170.25634765625000000000, 4445.12792968750000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 3909.23071289062500000000, 4345.12792968750000000000, 4542.05126953125000000000, 4153.84619140625000000000, 4050.76904296875000000000, 4027.17944335937500000000, 3909.74340820312500000000, 4696.41015625000000000000, 4233.84619140625000000000, 4460.00000000000000000000, 4214.35888671875000000000, 4891.79492187500000000000, 4165.12792968750000000000, 4442.05126953125000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 3906.66650390625000000000, 4341.02539062500000000000, 4542.05126953125000000000, 4153.84619140625000000000, 4042.05126953125000000000, 4029.74340820312500000000, 3903.58959960937500000000, 4693.84619140625000000000, 4235.38427734375000000000, 4455.89746093750000000000, 4217.94873046875000000000, 4888.20507812500000000000, 4166.15380859375000000000, 4441.53857421875000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1673.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 3910.25634765625000000000, 4338.46142578125000000000, 4544.61523437500000000000, 4153.84619140625000000000, 4041.02563476562500000000, 4032.82031250000000000000, 3903.58959960937500000000, 4700.00000000000000000000, 4236.92285156250000000000, 4458.97412109375000000000, 4232.30761718750000000000, 4897.94873046875000000000, 4176.92285156250000000000, 4445.12792968750000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 3909.74340820312500000000, 4344.10253906250000000000, 4543.58984375000000000000, 4155.89746093750000000000, 4057.43579101562500000000, 4030.76904296875000000000, 3906.15380859375000000000, 4699.48730468750000000000, 4235.89746093750000000000, 4456.92285156250000000000, 4225.12792968750000000000, 4898.97412109375000000000, 4171.28173828125000000000, 4442.56396484375000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1674.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 3901.53833007812500000000, 4343.58984375000000000000, 4540.00000000000000000000, 4154.87158203125000000000, 4060.51269531250000000000, 4028.20507812500000000000, 3903.07690429687500000000, 4687.69238281250000000000, 4236.41015625000000000000, 4460.00000000000000000000, 4212.82031250000000000000, 4887.69238281250000000000, 4163.07666015625000000000, 4436.41015625000000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 3905.64086914062500000000, 4344.10253906250000000000, 4541.53857421875000000000, 4153.84619140625000000000, 4047.17944335937500000000, 4028.71777343750000000000, 3901.02563476562500000000, 4686.15380859375000000000, 4236.41015625000000000000, 4471.79492187500000000000, 4225.64111328125000000000, 4890.25634765625000000000, 4177.94873046875000000000, 4440.00000000000000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1676.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 3913.84594726562500000000, 4345.64111328125000000000, 4548.20507812500000000000, 4158.46142578125000000000, 4050.25634765625000000000, 4030.25634765625000000000, 3910.76904296875000000000, 4700.51269531250000000000, 4234.35888671875000000000, 4468.20507812500000000000, 4236.92285156250000000000, 4903.58984375000000000000, 4191.28173828125000000000, 4449.74365234375000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 3913.33325195312500000000, 4340.51269531250000000000, 4554.35888671875000000000, 4163.58984375000000000000, 4066.15380859375000000000, 4030.76904296875000000000, 3920.51269531250000000000, 4716.41015625000000000000, 4233.84619140625000000000, 4458.97412109375000000000, 4231.79492187500000000000, 4909.23046875000000000000, 4183.58984375000000000000, 4451.28173828125000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1678.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 3912.82031250000000000000, 4340.00000000000000000000, 4553.84619140625000000000, 4162.56396484375000000000, 4064.10253906250000000000, 4030.76904296875000000000, 3917.43579101562500000000, 4720.51269531250000000000, 4235.38427734375000000000, 4461.02539062500000000000, 4229.23046875000000000000, 4907.69238281250000000000, 4178.97412109375000000000, 4446.66650390625000000000, 464.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 3913.33325195312500000000, 4344.61523437500000000000, 4547.17919921875000000000, 4157.43603515625000000000, 4046.66650390625000000000, 4030.76904296875000000000, 3908.20507812500000000000, 4708.20507812500000000000, 4235.38427734375000000000, 4463.58984375000000000000, 4229.23046875000000000000, 4900.51269531250000000000, 4184.10253906250000000000, 4443.58984375000000000000, 391.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1680.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 3911.79467773437500000000, 4340.00000000000000000000, 4544.10253906250000000000, 4152.82031250000000000000, 4042.05126953125000000000, 4032.30761718750000000000, 3907.17944335937500000000, 4700.51269531250000000000, 4233.84619140625000000000, 4470.25634765625000000000, 4229.23046875000000000000, 4896.41015625000000000000, 4188.20507812500000000000, 4445.12792968750000000000, 386.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1679.00000000000000000000, 0.00000000000000000000
