title:03                                                                              , recorded:18.11.20 10.48.08, sampling:128, subject:gibran                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
104.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4371.79492187500000000000, 4465.12792968750000000000, 4201.02539062500000000000, 4165.64111328125000000000, 3989.74340820312500000000, 3897.43579101562500000000, 4735.38427734375000000000, 4278.97412109375000000000, 4517.94873046875000000000, 4249.74365234375000000000, 4957.43554687500000000000, 4340.00000000000000000000, 4572.30761718750000000000, 156.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4372.82031250000000000000, 4464.61523437500000000000, 4192.82031250000000000000, 4165.64111328125000000000, 3986.66650390625000000000, 3895.89746093750000000000, 4734.35888671875000000000, 4275.38427734375000000000, 4514.87158203125000000000, 4249.23046875000000000000, 4954.87158203125000000000, 4342.05126953125000000000, 4568.20507812500000000000, 142.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4365.64111328125000000000, 4466.66650390625000000000, 4190.76904296875000000000, 4162.05126953125000000000, 3984.61523437500000000000, 3894.35888671875000000000, 4734.87158203125000000000, 4266.66650390625000000000, 4513.33300781250000000000, 4249.23046875000000000000, 4957.94873046875000000000, 4341.53857421875000000000, 4570.76904296875000000000, 207.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4361.53857421875000000000, 4466.66650390625000000000, 4192.82031250000000000000, 4159.48730468750000000000, 3985.12817382812500000000, 3893.33325195312500000000, 4733.84619140625000000000, 4264.61523437500000000000, 4512.82031250000000000000, 4249.74365234375000000000, 4958.97412109375000000000, 4340.51269531250000000000, 4571.28173828125000000000, 193.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4367.69238281250000000000, 4466.15380859375000000000, 4193.84619140625000000000, 4162.05126953125000000000, 3985.12817382812500000000, 3893.33325195312500000000, 4733.33300781250000000000, 4272.82031250000000000000, 4515.89746093750000000000, 4248.71777343750000000000, 4957.94873046875000000000, 4341.53857421875000000000, 4571.28173828125000000000, 156.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4372.30761718750000000000, 4469.23046875000000000000, 4195.38427734375000000000, 4163.58984375000000000000, 3985.12817382812500000000, 3895.89746093750000000000, 4737.94873046875000000000, 4276.92285156250000000000, 4520.51269531250000000000, 4249.23046875000000000000, 4960.51269531250000000000, 4347.17919921875000000000, 4577.94873046875000000000, 142.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4366.66650390625000000000, 4467.69238281250000000000, 4190.76904296875000000000, 4161.02539062500000000000, 3987.69213867187500000000, 3893.33325195312500000000, 4740.51269531250000000000, 4273.33300781250000000000, 4516.92285156250000000000, 4251.79492187500000000000, 4960.00000000000000000000, 4351.28173828125000000000, 4577.94873046875000000000, 207.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4360.00000000000000000000, 4460.51269531250000000000, 4183.58984375000000000000, 4154.35888671875000000000, 3987.17944335937500000000, 3887.69213867187500000000, 4733.84619140625000000000, 4269.23046875000000000000, 4506.66650390625000000000, 4249.74365234375000000000, 4953.84619140625000000000, 4343.58984375000000000000, 4568.71777343750000000000, 193.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4356.41015625000000000000, 4458.97412109375000000000, 4182.56396484375000000000, 4147.69238281250000000000, 3982.56396484375000000000, 3887.17944335937500000000, 4731.79492187500000000000, 4266.15380859375000000000, 4504.61523437500000000000, 4246.15380859375000000000, 4951.79492187500000000000, 4334.87158203125000000000, 4565.12792968750000000000, 156.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4355.38427734375000000000, 4465.64111328125000000000, 4185.12792968750000000000, 4146.66650390625000000000, 3985.12817382812500000000, 3887.17944335937500000000, 4740.51269531250000000000, 4270.25634765625000000000, 4506.15380859375000000000, 4249.74365234375000000000, 4957.94873046875000000000, 4342.56396484375000000000, 4569.74365234375000000000, 142.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4357.94873046875000000000, 4466.66650390625000000000, 4185.12792968750000000000, 4152.82031250000000000000, 3987.69213867187500000000, 3886.66650390625000000000, 4742.05126953125000000000, 4276.41015625000000000000, 4507.69238281250000000000, 4254.35888671875000000000, 4960.51269531250000000000, 4352.30761718750000000000, 4571.28173828125000000000, 207.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4362.05126953125000000000, 4460.51269531250000000000, 4186.66650390625000000000, 4154.87158203125000000000, 3983.58959960937500000000, 3886.15380859375000000000, 4738.46142578125000000000, 4273.84619140625000000000, 4507.17919921875000000000, 4251.28173828125000000000, 4957.43554687500000000000, 4350.25634765625000000000, 4569.74365234375000000000, 193.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4228.71777343750000000000, 4366.66650390625000000000, 4451.28173828125000000000, 4187.69238281250000000000, 4152.82031250000000000000, 3981.02563476562500000000, 3883.58959960937500000000, 4741.02539062500000000000, 4270.25634765625000000000, 4505.64111328125000000000, 4251.28173828125000000000, 4955.89746093750000000000, 4349.23046875000000000000, 4569.23046875000000000000, 156.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4366.66650390625000000000, 4450.25634765625000000000, 4189.74365234375000000000, 4152.30761718750000000000, 3983.07690429687500000000, 3884.61523437500000000000, 4748.71777343750000000000, 4276.41015625000000000000, 4507.17919921875000000000, 4256.92285156250000000000, 4959.48681640625000000000, 4353.33300781250000000000, 4572.30761718750000000000, 142.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4364.61523437500000000000, 4457.94873046875000000000, 4190.25634765625000000000, 4149.74365234375000000000, 3982.56396484375000000000, 3887.69213867187500000000, 4746.66650390625000000000, 4280.00000000000000000000, 4512.82031250000000000000, 4255.89746093750000000000, 4959.48681640625000000000, 4358.46142578125000000000, 4578.46142578125000000000, 207.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4236.92285156250000000000, 4370.25634765625000000000, 4461.02539062500000000000, 4190.76904296875000000000, 4145.64111328125000000000, 3981.02563476562500000000, 3882.56396484375000000000, 4743.58984375000000000000, 4273.33300781250000000000, 4513.84619140625000000000, 4254.87158203125000000000, 4958.46142578125000000000, 4366.66650390625000000000, 4583.58984375000000000000, 193.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4382.05126953125000000000, 4459.48730468750000000000, 4196.92285156250000000000, 4146.15380859375000000000, 3981.53833007812500000000, 3877.43579101562500000000, 4743.07666015625000000000, 4269.74365234375000000000, 4509.74365234375000000000, 4260.00000000000000000000, 4959.48681640625000000000, 4372.82031250000000000000, 4585.64111328125000000000, 156.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4390.76904296875000000000, 4462.56396484375000000000, 4201.02539062500000000000, 4149.23046875000000000000, 3978.97436523437500000000, 3880.51269531250000000000, 4741.02539062500000000000, 4270.25634765625000000000, 4511.79492187500000000000, 4262.05126953125000000000, 4962.05126953125000000000, 4374.87158203125000000000, 4591.28173828125000000000, 142.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4261.02539062500000000000, 4400.00000000000000000000, 4466.66650390625000000000, 4200.51269531250000000000, 4148.20507812500000000000, 3976.92309570312500000000, 3885.12817382812500000000, 4745.12792968750000000000, 4270.76904296875000000000, 4516.92285156250000000000, 4262.56396484375000000000, 4966.15380859375000000000, 4382.05126953125000000000, 4602.05126953125000000000, 207.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4410.25634765625000000000, 4467.69238281250000000000, 4200.51269531250000000000, 4145.64111328125000000000, 3977.43579101562500000000, 3882.56396484375000000000, 4747.69238281250000000000, 4268.20507812500000000000, 4514.87158203125000000000, 4264.10253906250000000000, 4965.12792968750000000000, 4390.25634765625000000000, 4610.25634765625000000000, 193.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4417.43554687500000000000, 4467.17919921875000000000, 4201.02539062500000000000, 4148.71777343750000000000, 3976.92309570312500000000, 3876.92309570312500000000, 4744.10253906250000000000, 4265.12792968750000000000, 4511.28173828125000000000, 4263.58984375000000000000, 4962.05126953125000000000, 4392.30761718750000000000, 4612.82031250000000000000, 156.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4426.66650390625000000000, 4467.69238281250000000000, 4201.53857421875000000000, 4155.89746093750000000000, 3974.35888671875000000000, 3874.87158203125000000000, 4747.17919921875000000000, 4269.74365234375000000000, 4519.48730468750000000000, 4265.12792968750000000000, 4967.17919921875000000000, 4405.12792968750000000000, 4624.61523437500000000000, 142.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4294.87158203125000000000, 4439.48730468750000000000, 4473.84619140625000000000, 4202.56396484375000000000, 4155.38427734375000000000, 3974.87158203125000000000, 3872.30761718750000000000, 4750.76904296875000000000, 4271.79492187500000000000, 4527.17919921875000000000, 4268.20507812500000000000, 4974.35888671875000000000, 4418.97412109375000000000, 4638.97412109375000000000, 207.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4444.10253906250000000000, 4480.00000000000000000000, 4205.12792968750000000000, 4150.25634765625000000000, 3973.33325195312500000000, 3866.66650390625000000000, 4740.00000000000000000000, 4256.92285156250000000000, 4512.82031250000000000000, 4264.10253906250000000000, 4968.71777343750000000000, 4410.25634765625000000000, 4637.43554687500000000000, 193.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4294.35888671875000000000, 4444.61523437500000000000, 4476.92285156250000000000, 4214.35888671875000000000, 4151.28173828125000000000, 3967.69213867187500000000, 3860.00000000000000000000, 4732.82031250000000000000, 4253.33300781250000000000, 4506.66650390625000000000, 4263.58984375000000000000, 4964.10253906250000000000, 4402.56396484375000000000, 4634.87158203125000000000, 156.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4303.58984375000000000000, 4455.89746093750000000000, 4477.43554687500000000000, 4222.05126953125000000000, 4154.87158203125000000000, 3968.20507812500000000000, 3862.05126953125000000000, 4738.46142578125000000000, 4267.17919921875000000000, 4522.56396484375000000000, 4273.84619140625000000000, 4971.79492187500000000000, 4410.76904296875000000000, 4643.58984375000000000000, 164.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4303.58984375000000000000, 4464.10253906250000000000, 4483.58984375000000000000, 4218.97412109375000000000, 4152.82031250000000000000, 3970.76904296875000000000, 3868.71777343750000000000, 4742.05126953125000000000, 4268.71777343750000000000, 4527.69238281250000000000, 4278.46142578125000000000, 4975.89746093750000000000, 4414.87158203125000000000, 4646.15380859375000000000, 127.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4298.46142578125000000000, 4462.05126953125000000000, 4482.05126953125000000000, 4213.84619140625000000000, 4154.35888671875000000000, 3969.74340820312500000000, 3869.74340820312500000000, 4744.61523437500000000000, 4266.15380859375000000000, 4520.51269531250000000000, 4273.33300781250000000000, 4972.30761718750000000000, 4413.33300781250000000000, 4641.02539062500000000000, 196.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4457.94873046875000000000, 4478.46142578125000000000, 4214.87158203125000000000, 4155.89746093750000000000, 3971.79467773437500000000, 3868.20507812500000000000, 4746.66650390625000000000, 4268.71777343750000000000, 4521.53857421875000000000, 4274.35888671875000000000, 4973.33300781250000000000, 4414.87158203125000000000, 4644.10253906250000000000, 225.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4306.66650390625000000000, 4462.05126953125000000000, 4481.02539062500000000000, 4219.48730468750000000000, 4153.84619140625000000000, 3976.41015625000000000000, 3868.71777343750000000000, 4744.10253906250000000000, 4261.53857421875000000000, 4523.58984375000000000000, 4277.94873046875000000000, 4976.41015625000000000000, 4417.43554687500000000000, 4651.28173828125000000000, 240.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4302.56396484375000000000, 4464.10253906250000000000, 4480.51269531250000000000, 4220.00000000000000000000, 4152.82031250000000000000, 3975.89721679687500000000, 3870.76904296875000000000, 4745.12792968750000000000, 4251.28173828125000000000, 4517.94873046875000000000, 4275.89746093750000000000, 4974.35888671875000000000, 4415.38427734375000000000, 4645.12792968750000000000, 248.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4446.66650390625000000000, 4475.89746093750000000000, 4209.23046875000000000000, 4147.69238281250000000000, 3970.76904296875000000000, 3870.25634765625000000000, 4745.12792968750000000000, 4251.79492187500000000000, 4513.84619140625000000000, 4269.74365234375000000000, 4968.71777343750000000000, 4408.71777343750000000000, 4633.33300781250000000000, 261.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4424.61523437500000000000, 4472.82031250000000000000, 4197.94873046875000000000, 4142.56396484375000000000, 3966.66650390625000000000, 3865.12817382812500000000, 4742.05126953125000000000, 4255.89746093750000000000, 4514.35888671875000000000, 4266.15380859375000000000, 4968.71777343750000000000, 4400.51269531250000000000, 4632.82031250000000000000, 138.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 1.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
