title:01                                                                              , recorded:18.11.20 11.21.12, sampling:128, subject:Armando                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
89.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4267.17919921875000000000, 4546.66650390625000000000, 4085.64086914062500000000, 4108.20507812500000000000, 4005.64086914062500000000, 3972.30761718750000000000, 4726.15380859375000000000, 4234.35888671875000000000, 4496.41015625000000000000, 4294.87158203125000000000, 4934.87158203125000000000, 4256.92285156250000000000, 4570.25634765625000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4264.61523437500000000000, 4536.41015625000000000000, 4078.97436523437500000000, 4098.46142578125000000000, 4004.61523437500000000000, 3973.33325195312500000000, 4724.61523437500000000000, 4235.38427734375000000000, 4495.89746093750000000000, 4292.30761718750000000000, 4929.23046875000000000000, 4254.87158203125000000000, 4568.71777343750000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4265.12792968750000000000, 4540.00000000000000000000, 4078.97436523437500000000, 4097.43603515625000000000, 4010.25634765625000000000, 3974.35888671875000000000, 4732.82031250000000000000, 4235.89746093750000000000, 4506.66650390625000000000, 4296.41015625000000000000, 4927.69238281250000000000, 4255.89746093750000000000, 4569.74365234375000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4264.10253906250000000000, 4541.53857421875000000000, 4083.58959960937500000000, 4105.12792968750000000000, 4013.84594726562500000000, 3971.28198242187500000000, 4727.69238281250000000000, 4235.89746093750000000000, 4500.00000000000000000000, 4291.79492187500000000000, 4923.58984375000000000000, 4251.28173828125000000000, 4567.17919921875000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4267.17919921875000000000, 4538.97412109375000000000, 4090.25634765625000000000, 4107.17919921875000000000, 4013.33325195312500000000, 3970.76904296875000000000, 4720.00000000000000000000, 4235.89746093750000000000, 4490.25634765625000000000, 4288.20507812500000000000, 4919.48681640625000000000, 4244.61523437500000000000, 4568.71777343750000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4227.17919921875000000000, 4275.38427734375000000000, 4538.46142578125000000000, 4091.79467773437500000000, 4105.64111328125000000000, 4012.82031250000000000000, 3972.82031250000000000000, 4725.12792968750000000000, 4235.89746093750000000000, 4504.10253906250000000000, 4293.33300781250000000000, 4922.05126953125000000000, 4249.74365234375000000000, 4570.76904296875000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4276.92285156250000000000, 4539.48730468750000000000, 4085.12817382812500000000, 4107.17919921875000000000, 4009.74340820312500000000, 3965.64086914062500000000, 4724.10253906250000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4292.30761718750000000000, 4921.53857421875000000000, 4252.30761718750000000000, 4570.76904296875000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4274.35888671875000000000, 4539.48730468750000000000, 4080.51269531250000000000, 4107.69238281250000000000, 4005.64086914062500000000, 3955.89746093750000000000, 4715.89746093750000000000, 4235.89746093750000000000, 4493.33300781250000000000, 4286.66650390625000000000, 4918.97412109375000000000, 4247.69238281250000000000, 4569.23046875000000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4223.58984375000000000000, 4277.43603515625000000000, 4540.00000000000000000000, 4086.66650390625000000000, 4107.69238281250000000000, 4005.64086914062500000000, 3957.94873046875000000000, 4715.38427734375000000000, 4235.89746093750000000000, 4487.69238281250000000000, 4286.15380859375000000000, 4922.05126953125000000000, 4247.69238281250000000000, 4568.71777343750000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4282.05126953125000000000, 4539.48730468750000000000, 4092.82031250000000000000, 4107.17919921875000000000, 4009.74340820312500000000, 3967.69213867187500000000, 4723.58984375000000000000, 4235.89746093750000000000, 4497.94873046875000000000, 4289.74365234375000000000, 4923.07666015625000000000, 4250.76904296875000000000, 4570.25634765625000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4282.56396484375000000000, 4538.97412109375000000000, 4090.25634765625000000000, 4107.69238281250000000000, 4011.28198242187500000000, 3970.76904296875000000000, 4726.15380859375000000000, 4235.89746093750000000000, 4506.15380859375000000000, 4290.76904296875000000000, 4921.53857421875000000000, 4249.74365234375000000000, 4571.79492187500000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4282.56396484375000000000, 4540.00000000000000000000, 4087.17944335937500000000, 4110.76904296875000000000, 4012.30761718750000000000, 3969.74340820312500000000, 4724.61523437500000000000, 4235.89746093750000000000, 4503.07666015625000000000, 4288.20507812500000000000, 4920.51269531250000000000, 4246.15380859375000000000, 4568.20507812500000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4216.92285156250000000000, 4278.97412109375000000000, 4535.38427734375000000000, 4081.02563476562500000000, 4109.23046875000000000000, 4012.82031250000000000000, 3971.79467773437500000000, 4729.74365234375000000000, 4235.89746093750000000000, 4504.61523437500000000000, 4285.64111328125000000000, 4914.35888671875000000000, 4247.17919921875000000000, 4559.48730468750000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4269.74365234375000000000, 4526.15380859375000000000, 4070.76904296875000000000, 4105.64111328125000000000, 4010.76904296875000000000, 3973.84594726562500000000, 4732.82031250000000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4282.05126953125000000000, 4906.15380859375000000000, 4241.02539062500000000000, 4551.79492187500000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4262.05126953125000000000, 4520.51269531250000000000, 4063.58959960937500000000, 4105.12792968750000000000, 4007.17944335937500000000, 3970.76904296875000000000, 4723.58984375000000000000, 4235.89746093750000000000, 4497.94873046875000000000, 4277.94873046875000000000, 4902.05126953125000000000, 4229.23046875000000000000, 4550.76904296875000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4262.56396484375000000000, 4521.53857421875000000000, 4064.61523437500000000000, 4101.53857421875000000000, 4005.12817382812500000000, 3962.56396484375000000000, 4712.82031250000000000000, 4235.89746093750000000000, 4490.76904296875000000000, 4277.43603515625000000000, 4902.56396484375000000000, 4232.82031250000000000000, 4550.76904296875000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4271.79492187500000000000, 4529.74365234375000000000, 4072.82031250000000000000, 4097.94873046875000000000, 4006.66650390625000000000, 3958.97436523437500000000, 4714.35888671875000000000, 4235.89746093750000000000, 4503.58984375000000000000, 4285.12792968750000000000, 4911.28173828125000000000, 4248.20507812500000000000, 4553.84619140625000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4280.00000000000000000000, 4537.43554687500000000000, 4077.94873046875000000000, 4101.53857421875000000000, 4007.17944335937500000000, 3962.56396484375000000000, 4717.43554687500000000000, 4235.89746093750000000000, 4508.71777343750000000000, 4292.82031250000000000000, 4920.00000000000000000000, 4252.82031250000000000000, 4563.58984375000000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4280.00000000000000000000, 4537.43554687500000000000, 4077.43579101562500000000, 4106.66650390625000000000, 4005.12817382812500000000, 3965.64086914062500000000, 4715.89746093750000000000, 4235.89746093750000000000, 4501.53857421875000000000, 4292.82031250000000000000, 4918.97412109375000000000, 4248.71777343750000000000, 4568.71777343750000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4282.56396484375000000000, 4534.35888671875000000000, 4078.97436523437500000000, 4103.58984375000000000000, 4003.07690429687500000000, 3967.17944335937500000000, 4722.56396484375000000000, 4235.89746093750000000000, 4503.07666015625000000000, 4292.30761718750000000000, 4917.43554687500000000000, 4249.23046875000000000000, 4568.71777343750000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4291.28173828125000000000, 4537.94873046875000000000, 4087.17944335937500000000, 4100.00000000000000000000, 4004.10253906250000000000, 3968.20507812500000000000, 4734.35888671875000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4296.41015625000000000000, 4923.07666015625000000000, 4254.35888671875000000000, 4572.30761718750000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4222.05126953125000000000, 4289.23046875000000000000, 4538.97412109375000000000, 4087.17944335937500000000, 4102.05126953125000000000, 4006.15380859375000000000, 3969.23071289062500000000, 4734.35888671875000000000, 4235.89746093750000000000, 4507.17919921875000000000, 4289.74365234375000000000, 4924.10253906250000000000, 4251.79492187500000000000, 4572.82031250000000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4220.51269531250000000000, 4280.00000000000000000000, 4538.97412109375000000000, 4085.12817382812500000000, 4106.66650390625000000000, 4006.15380859375000000000, 3970.25634765625000000000, 4725.64111328125000000000, 4235.89746093750000000000, 4500.51269531250000000000, 4278.97412109375000000000, 4922.56396484375000000000, 4241.02539062500000000000, 4567.17919921875000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4281.02539062500000000000, 4547.69238281250000000000, 4089.23071289062500000000, 4107.69238281250000000000, 4010.76904296875000000000, 3973.33325195312500000000, 4726.66650390625000000000, 4235.89746093750000000000, 4503.07666015625000000000, 4288.20507812500000000000, 4930.76904296875000000000, 4244.61523437500000000000, 4572.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4277.94873046875000000000, 4555.89746093750000000000, 4088.20507812500000000000, 4100.51269531250000000000, 4013.84594726562500000000, 3975.38452148437500000000, 4736.41015625000000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4301.53857421875000000000, 4938.97412109375000000000, 4262.56396484375000000000, 4584.61523437500000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4266.66650390625000000000, 4553.33300781250000000000, 4081.02563476562500000000, 4096.92285156250000000000, 4007.69213867187500000000, 3971.79467773437500000000, 4733.84619140625000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4298.46142578125000000000, 4939.48681640625000000000, 4259.48730468750000000000, 4578.97412109375000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4262.56396484375000000000, 4551.79492187500000000000, 4080.00000000000000000000, 4098.97412109375000000000, 4002.05126953125000000000, 3968.71777343750000000000, 4723.58984375000000000000, 4233.84619140625000000000, 4495.38427734375000000000, 4289.23046875000000000000, 4939.48681640625000000000, 4237.94873046875000000000, 4567.69238281250000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4265.64111328125000000000, 4553.84619140625000000000, 4084.10253906250000000000, 4098.46142578125000000000, 4004.10253906250000000000, 3971.28198242187500000000, 4717.94873046875000000000, 4234.87158203125000000000, 4490.25634765625000000000, 4284.10253906250000000000, 4934.35888671875000000000, 4231.79492187500000000000, 4568.71777343750000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4264.10253906250000000000, 4546.66650390625000000000, 4083.07690429687500000000, 4097.94873046875000000000, 4005.12817382812500000000, 3973.84594726562500000000, 4714.35888671875000000000, 4235.89746093750000000000, 4487.17919921875000000000, 4279.48730468750000000000, 4924.61523437500000000000, 4232.30761718750000000000, 4568.71777343750000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4258.97412109375000000000, 4538.97412109375000000000, 4077.43579101562500000000, 4098.46142578125000000000, 4003.07690429687500000000, 3970.76904296875000000000, 4708.71777343750000000000, 4235.89746093750000000000, 4487.69238281250000000000, 4279.48730468750000000000, 4921.53857421875000000000, 4222.05126953125000000000, 4558.46142578125000000000, 451.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4253.33300781250000000000, 4538.97412109375000000000, 4073.84594726562500000000, 4096.92285156250000000000, 4003.07690429687500000000, 3967.69213867187500000000, 4709.74365234375000000000, 4235.38427734375000000000, 4491.28173828125000000000, 4281.02539062500000000000, 4924.61523437500000000000, 4214.87158203125000000000, 4553.33300781250000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4248.20507812500000000000, 4537.94873046875000000000, 4074.35888671875000000000, 4099.48730468750000000000, 4005.64086914062500000000, 3967.69213867187500000000, 4715.89746093750000000000, 4234.35888671875000000000, 4490.76904296875000000000, 4277.94873046875000000000, 4921.53857421875000000000, 4216.41015625000000000000, 4555.38427734375000000000, 444.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4250.25634765625000000000, 4537.94873046875000000000, 4076.92309570312500000000, 4105.64111328125000000000, 4006.15380859375000000000, 3970.25634765625000000000, 4724.10253906250000000000, 4233.84619140625000000000, 4489.74365234375000000000, 4279.48730468750000000000, 4919.48681640625000000000, 4218.46142578125000000000, 4558.46142578125000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
