title:02                                                                              , recorded:18.11.20 11.25.46, sampling:128, subject:Armando                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
0.00000000000000000000, 0.00000000000000000000, 4322.56396484375000000000, 4522.05126953125000000000, 4572.82031250000000000000, 4312.30761718750000000000, 4127.17919921875000000000, 3998.97436523437500000000, 3913.84594726562500000000, 4714.87158203125000000000, 4265.12792968750000000000, 4443.07666015625000000000, 4343.07666015625000000000, 4977.94873046875000000000, 5310.25634765625000000000, 4666.66650390625000000000, 455.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4323.07666015625000000000, 4531.79492187500000000000, 4570.76904296875000000000, 4302.56396484375000000000, 4121.53857421875000000000, 3996.41015625000000000000, 3925.64086914062500000000, 4731.79492187500000000000, 4264.61523437500000000000, 4456.92285156250000000000, 4356.41015625000000000000, 4978.97412109375000000000, 5317.94873046875000000000, 4670.76904296875000000000, 462.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4505.64111328125000000000, 4569.23046875000000000000, 4295.89746093750000000000, 4120.00000000000000000000, 4003.07690429687500000000, 3930.76904296875000000000, 4739.48730468750000000000, 4265.64111328125000000000, 4481.53857421875000000000, 4357.43554687500000000000, 4981.02539062500000000000, 5304.10253906250000000000, 4659.48730468750000000000, 438.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4296.92285156250000000000, 4489.23046875000000000000, 4560.51269531250000000000, 4291.79492187500000000000, 4118.46142578125000000000, 4006.15380859375000000000, 3924.10253906250000000000, 4732.82031250000000000000, 4264.61523437500000000000, 4461.02539062500000000000, 4335.38427734375000000000, 4972.82031250000000000000, 5290.76904296875000000000, 4639.48730468750000000000, 377.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4485.12792968750000000000, 4554.35888671875000000000, 4299.48730468750000000000, 4117.43603515625000000000, 4003.07690429687500000000, 3923.07690429687500000000, 4729.74365234375000000000, 4264.10253906250000000000, 4433.84619140625000000000, 4328.20507812500000000000, 4965.64111328125000000000, 5282.56396484375000000000, 4630.25634765625000000000, 485.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4476.41015625000000000000, 4556.92285156250000000000, 4301.53857421875000000000, 4123.58984375000000000000, 4003.58959960937500000000, 3929.23071289062500000000, 4733.84619140625000000000, 4268.20507812500000000000, 4448.20507812500000000000, 4330.76904296875000000000, 4965.12792968750000000000, 5287.17919921875000000000, 4633.84619140625000000000, 427.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4286.15380859375000000000, 4470.76904296875000000000, 4559.48730468750000000000, 4282.05126953125000000000, 4131.28173828125000000000, 4006.66650390625000000000, 3929.23071289062500000000, 4738.97412109375000000000, 4270.76904296875000000000, 4467.69238281250000000000, 4328.20507812500000000000, 4963.58984375000000000000, 5303.07666015625000000000, 4633.84619140625000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4465.64111328125000000000, 4554.35888671875000000000, 4262.56396484375000000000, 4130.76904296875000000000, 4010.25634765625000000000, 3929.74340820312500000000, 4744.10253906250000000000, 4271.79492187500000000000, 4460.51269531250000000000, 4318.97412109375000000000, 4956.41015625000000000000, 5300.51269531250000000000, 4622.56396484375000000000, 422.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4457.94873046875000000000, 4552.30761718750000000000, 4259.48730468750000000000, 4124.61523437500000000000, 4012.82031250000000000000, 3936.41015625000000000000, 4746.66650390625000000000, 4273.84619140625000000000, 4454.87158203125000000000, 4308.20507812500000000000, 4951.79492187500000000000, 5298.46142578125000000000, 4613.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4270.76904296875000000000, 4454.87158203125000000000, 4555.89746093750000000000, 4263.58984375000000000000, 4124.10253906250000000000, 4010.76904296875000000000, 3936.41015625000000000000, 4744.10253906250000000000, 4274.35888671875000000000, 4464.61523437500000000000, 4310.76904296875000000000, 4953.33300781250000000000, 5313.33300781250000000000, 4611.79492187500000000000, 435.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4443.07666015625000000000, 4550.25634765625000000000, 4262.05126953125000000000, 4118.97412109375000000000, 4003.07690429687500000000, 3924.10253906250000000000, 4737.43554687500000000000, 4272.82031250000000000000, 4464.61523437500000000000, 4318.97412109375000000000, 4948.71777343750000000000, 5303.58984375000000000000, 4603.58984375000000000000, 428.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4254.35888671875000000000, 4433.33300781250000000000, 4537.43554687500000000000, 4246.66650390625000000000, 4105.64111328125000000000, 4000.00000000000000000000, 3922.56396484375000000000, 4731.79492187500000000000, 4274.35888671875000000000, 4450.76904296875000000000, 4309.23046875000000000000, 4938.46142578125000000000, 5280.00000000000000000000, 4591.28173828125000000000, 434.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4437.94873046875000000000, 4534.35888671875000000000, 4231.79492187500000000000, 4108.20507812500000000000, 4005.64086914062500000000, 3936.41015625000000000000, 4739.48730468750000000000, 4280.00000000000000000000, 4442.56396484375000000000, 4296.41015625000000000000, 4935.38427734375000000000, 5278.46142578125000000000, 4585.64111328125000000000, 446.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4431.79492187500000000000, 4536.92285156250000000000, 4240.00000000000000000000, 4111.28173828125000000000, 4007.17944335937500000000, 3942.05126953125000000000, 4750.25634765625000000000, 4280.51269531250000000000, 4444.10253906250000000000, 4292.82031250000000000000, 4933.33300781250000000000, 5284.61523437500000000000, 4579.48730468750000000000, 416.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4417.94873046875000000000, 4536.41015625000000000000, 4253.33300781250000000000, 4103.07666015625000000000, 4002.56396484375000000000, 3938.46142578125000000000, 4750.76904296875000000000, 4276.92285156250000000000, 4448.20507812500000000000, 4293.33300781250000000000, 4931.79492187500000000000, 5280.00000000000000000000, 4575.89746093750000000000, 428.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4424.10253906250000000000, 4536.41015625000000000000, 4252.82031250000000000000, 4110.25634765625000000000, 4006.66650390625000000000, 3938.46142578125000000000, 4749.74365234375000000000, 4278.46142578125000000000, 4458.97412109375000000000, 4295.89746093750000000000, 4934.35888671875000000000, 5274.87158203125000000000, 4580.51269531250000000000, 434.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4435.89746093750000000000, 4537.94873046875000000000, 4243.07666015625000000000, 4120.51269531250000000000, 4015.38452148437500000000, 3944.61523437500000000000, 4752.82031250000000000000, 4280.00000000000000000000, 4471.28173828125000000000, 4297.43603515625000000000, 4934.35888671875000000000, 5274.87158203125000000000, 4585.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4438.97412109375000000000, 4538.46142578125000000000, 4236.41015625000000000000, 4117.94873046875000000000, 4009.74340820312500000000, 3943.07690429687500000000, 4753.33300781250000000000, 4278.97412109375000000000, 4465.64111328125000000000, 4297.43603515625000000000, 4931.79492187500000000000, 5273.33300781250000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4443.07666015625000000000, 4539.48730468750000000000, 4240.00000000000000000000, 4118.46142578125000000000, 4002.56396484375000000000, 3935.89746093750000000000, 4750.25634765625000000000, 4277.43603515625000000000, 4457.43554687500000000000, 4295.89746093750000000000, 4931.79492187500000000000, 5279.48681640625000000000, 4578.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4446.66650390625000000000, 4540.51269531250000000000, 4245.64111328125000000000, 4126.66650390625000000000, 4010.76904296875000000000, 3940.00000000000000000000, 4747.69238281250000000000, 4278.97412109375000000000, 4466.15380859375000000000, 4300.51269531250000000000, 4934.87158203125000000000, 5278.46142578125000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4442.56396484375000000000, 4541.53857421875000000000, 4245.12792968750000000000, 4130.76904296875000000000, 4016.92309570312500000000, 3947.17944335937500000000, 4750.25634765625000000000, 4280.00000000000000000000, 4474.87158203125000000000, 4314.87158203125000000000, 4939.48681640625000000000, 5262.05126953125000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4443.58984375000000000000, 4542.56396484375000000000, 4242.56396484375000000000, 4133.84619140625000000000, 4012.82031250000000000000, 3944.10253906250000000000, 4757.43554687500000000000, 4278.46142578125000000000, 4475.89746093750000000000, 4311.28173828125000000000, 4940.51269531250000000000, 5257.94873046875000000000, 4583.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4447.69238281250000000000, 4541.53857421875000000000, 4249.23046875000000000000, 4142.05126953125000000000, 4011.28198242187500000000, 3941.53833007812500000000, 4758.97412109375000000000, 4277.43603515625000000000, 4476.92285156250000000000, 4297.43603515625000000000, 4940.51269531250000000000, 5264.10253906250000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4440.51269531250000000000, 4537.94873046875000000000, 4252.82031250000000000000, 4137.43603515625000000000, 4012.30761718750000000000, 3945.64086914062500000000, 4751.79492187500000000000, 4278.46142578125000000000, 4470.76904296875000000000, 4297.94873046875000000000, 4936.41015625000000000000, 5245.64111328125000000000, 4571.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4429.74365234375000000000, 4534.87158203125000000000, 4240.51269531250000000000, 4124.10253906250000000000, 4012.30761718750000000000, 3943.07690429687500000000, 4747.69238281250000000000, 4280.51269531250000000000, 4459.48730468750000000000, 4297.94873046875000000000, 4926.66650390625000000000, 5215.38427734375000000000, 4567.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4434.87158203125000000000, 4535.38427734375000000000, 4231.28173828125000000000, 4127.69238281250000000000, 4009.23071289062500000000, 3936.41015625000000000000, 4749.74365234375000000000, 4278.97412109375000000000, 4461.53857421875000000000, 4289.74365234375000000000, 4925.12792968750000000000, 5206.66650390625000000000, 4569.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4242.05126953125000000000, 4444.10253906250000000000, 4536.92285156250000000000, 4232.30761718750000000000, 4144.10253906250000000000, 4006.66650390625000000000, 3939.48706054687500000000, 4748.20507812500000000000, 4277.43603515625000000000, 4470.76904296875000000000, 4291.79492187500000000000, 4931.28173828125000000000, 5217.94873046875000000000, 4569.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4443.58984375000000000000, 4534.35888671875000000000, 4235.89746093750000000000, 4137.94873046875000000000, 4006.15380859375000000000, 3941.02563476562500000000, 4740.00000000000000000000, 4278.46142578125000000000, 4464.10253906250000000000, 4292.30761718750000000000, 4926.15380859375000000000, 5214.35888671875000000000, 4568.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4237.43603515625000000000, 4446.66650390625000000000, 4531.79492187500000000000, 4234.35888671875000000000, 4118.97412109375000000000, 4008.20507812500000000000, 3934.87158203125000000000, 4736.41015625000000000000, 4280.00000000000000000000, 4448.71777343750000000000, 4279.48730468750000000000, 4921.53857421875000000000, 5185.12792968750000000000, 4566.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4449.74365234375000000000, 4534.87158203125000000000, 4234.35888671875000000000, 4128.20507812500000000000, 4013.33325195312500000000, 3939.48706054687500000000, 4744.61523437500000000000, 4279.48730468750000000000, 4450.25634765625000000000, 4280.00000000000000000000, 4931.79492187500000000000, 5173.33300781250000000000, 4566.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4444.61523437500000000000, 4538.97412109375000000000, 4239.48730468750000000000, 4140.00000000000000000000, 4012.82031250000000000000, 3949.74340820312500000000, 4754.35888671875000000000, 4279.48730468750000000000, 4462.05126953125000000000, 4289.74365234375000000000, 4933.33300781250000000000, 5189.23046875000000000000, 4567.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4445.64111328125000000000, 4538.97412109375000000000, 4244.10253906250000000000, 4131.28173828125000000000, 4011.28198242187500000000, 3948.71777343750000000000, 4754.35888671875000000000, 4280.51269531250000000000, 4464.61523437500000000000, 4293.33300781250000000000, 4926.15380859375000000000, 5180.51269531250000000000, 4565.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4444.61523437500000000000, 4538.46142578125000000000, 4250.25634765625000000000, 4133.84619140625000000000, 4014.35888671875000000000, 3944.61523437500000000000, 4748.20507812500000000000, 4279.48730468750000000000, 4461.53857421875000000000, 4298.97412109375000000000, 4929.23046875000000000000, 5149.74365234375000000000, 4566.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
