title:02                                                                              , recorded:19.11.20 18.34.02, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
123.00000000000000000000, 0.00000000000000000000, 4258.46142578125000000000, 4413.33300781250000000000, 4523.07666015625000000000, 4218.97412109375000000000, 4121.53857421875000000000, 4030.76904296875000000000, 3971.79467773437500000000, 4769.23046875000000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4280.51269531250000000000, 4958.97412109375000000000, 4352.30761718750000000000, 4526.15380859375000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4406.15380859375000000000, 4523.07666015625000000000, 4213.33300781250000000000, 4128.71777343750000000000, 4038.46142578125000000000, 3971.28198242187500000000, 4768.20507812500000000000, 4236.41015625000000000000, 4504.10253906250000000000, 4277.94873046875000000000, 4957.94873046875000000000, 4352.82031250000000000000, 4520.51269531250000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4246.15380859375000000000, 4407.17919921875000000000, 4524.10253906250000000000, 4220.51269531250000000000, 4134.35888671875000000000, 4041.02563476562500000000, 3975.89721679687500000000, 4769.23046875000000000000, 4236.92285156250000000000, 4504.10253906250000000000, 4280.00000000000000000000, 4962.05126953125000000000, 4351.28173828125000000000, 4533.84619140625000000000, 300.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4415.89746093750000000000, 4528.20507812500000000000, 4213.84619140625000000000, 4127.69238281250000000000, 4027.17944335937500000000, 3970.76904296875000000000, 4767.69238281250000000000, 4233.33300781250000000000, 4504.10253906250000000000, 4284.10253906250000000000, 4964.10253906250000000000, 4348.71777343750000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4259.48730468750000000000, 4409.23046875000000000000, 4539.48730468750000000000, 4219.48730468750000000000, 4120.00000000000000000000, 4051.28198242187500000000, 3975.89721679687500000000, 4764.10253906250000000000, 4239.48730468750000000000, 4504.10253906250000000000, 4281.02539062500000000000, 4972.82031250000000000000, 4352.82031250000000000000, 4531.28173828125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4392.82031250000000000000, 4556.41015625000000000000, 4248.20507812500000000000, 4120.51269531250000000000, 4093.84594726562500000000, 3993.84594726562500000000, 4765.64111328125000000000, 4249.23046875000000000000, 4504.10253906250000000000, 4276.92285156250000000000, 4987.69238281250000000000, 4356.41015625000000000000, 4533.84619140625000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4397.43554687500000000000, 4550.25634765625000000000, 4249.23046875000000000000, 4121.02539062500000000000, 4071.28198242187500000000, 3989.23071289062500000000, 4764.10253906250000000000, 4241.02539062500000000000, 4504.10253906250000000000, 4276.41015625000000000000, 4978.46142578125000000000, 4351.79492187500000000000, 4539.48730468750000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4260.00000000000000000000, 4413.33300781250000000000, 4522.56396484375000000000, 4216.92285156250000000000, 4117.94873046875000000000, 4024.10253906250000000000, 3969.74340820312500000000, 4753.84619140625000000000, 4230.25634765625000000000, 4504.10253906250000000000, 4277.43603515625000000000, 4952.82031250000000000000, 4347.69238281250000000000, 4529.23046875000000000000, 355.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1640.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4418.46142578125000000000, 4515.38427734375000000000, 4210.25634765625000000000, 4120.51269531250000000000, 4026.15380859375000000000, 3968.71777343750000000000, 4748.20507812500000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4277.94873046875000000000, 4951.28173828125000000000, 4351.28173828125000000000, 4522.56396484375000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4268.20507812500000000000, 4424.10253906250000000000, 4531.79492187500000000000, 4230.25634765625000000000, 4130.76904296875000000000, 4040.00000000000000000000, 3974.87158203125000000000, 4752.82031250000000000000, 4236.92285156250000000000, 4504.10253906250000000000, 4280.00000000000000000000, 4966.66650390625000000000, 4352.82031250000000000000, 4537.94873046875000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1639.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4430.76904296875000000000, 4536.41015625000000000000, 4228.71777343750000000000, 4139.48730468750000000000, 4031.79467773437500000000, 3971.79467773437500000000, 4753.33300781250000000000, 4233.33300781250000000000, 4504.10253906250000000000, 4281.53857421875000000000, 4970.25634765625000000000, 4349.74365234375000000000, 4546.66650390625000000000, 478.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1638.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4429.23046875000000000000, 4527.17919921875000000000, 4214.87158203125000000000, 4137.43603515625000000000, 4031.28198242187500000000, 3970.76904296875000000000, 4753.33300781250000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4280.51269531250000000000, 4965.12792968750000000000, 4349.74365234375000000000, 4541.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1637.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4428.20507812500000000000, 4522.05126953125000000000, 4214.35888671875000000000, 4134.87158203125000000000, 4035.38452148437500000000, 3972.82031250000000000000, 4759.48730468750000000000, 4235.89746093750000000000, 4504.10253906250000000000, 4280.00000000000000000000, 4962.05126953125000000000, 4351.28173828125000000000, 4535.38427734375000000000, 426.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4262.56396484375000000000, 4426.15380859375000000000, 4524.61523437500000000000, 4217.94873046875000000000, 4139.48730468750000000000, 4034.35888671875000000000, 3972.30761718750000000000, 4764.61523437500000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4277.94873046875000000000, 4963.07666015625000000000, 4351.28173828125000000000, 4526.66650390625000000000, 356.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4415.38427734375000000000, 4521.53857421875000000000, 4218.46142578125000000000, 4135.89746093750000000000, 4035.89721679687500000000, 3972.30761718750000000000, 4765.12792968750000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4274.87158203125000000000, 4963.07666015625000000000, 4351.28173828125000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4265.64111328125000000000, 4410.76904296875000000000, 4509.23046875000000000000, 4214.35888671875000000000, 4126.15380859375000000000, 4034.35888671875000000000, 3969.74340820312500000000, 4764.10253906250000000000, 4233.84619140625000000000, 4504.10253906250000000000, 4276.92285156250000000000, 4956.41015625000000000000, 4351.28173828125000000000, 4521.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4264.10253906250000000000, 4414.87158203125000000000, 4510.25634765625000000000, 4206.15380859375000000000, 4127.69238281250000000000, 4034.35888671875000000000, 3970.25634765625000000000, 4764.61523437500000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4280.00000000000000000000, 4953.84619140625000000000, 4351.28173828125000000000, 4517.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4406.15380859375000000000, 4521.02539062500000000000, 4194.35888671875000000000, 4131.79492187500000000000, 4034.87158203125000000000, 3975.38452148437500000000, 4764.61523437500000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4271.28173828125000000000, 4960.00000000000000000000, 4351.28173828125000000000, 4527.69238281250000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4244.61523437500000000000, 4392.82031250000000000000, 4525.12792968750000000000, 4190.25634765625000000000, 4124.10253906250000000000, 4033.84594726562500000000, 3976.41015625000000000000, 4756.41015625000000000000, 4233.84619140625000000000, 4504.10253906250000000000, 4261.02539062500000000000, 4961.02539062500000000000, 4351.28173828125000000000, 4542.56396484375000000000, 431.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4249.74365234375000000000, 4397.94873046875000000000, 4522.05126953125000000000, 4208.71777343750000000000, 4123.07666015625000000000, 4034.35888671875000000000, 3971.79467773437500000000, 4745.64111328125000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4266.15380859375000000000, 4958.97412109375000000000, 4351.28173828125000000000, 4533.84619140625000000000, 300.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4301.53857421875000000000, 4419.48730468750000000000, 4523.07666015625000000000, 4234.35888671875000000000, 4134.35888671875000000000, 4035.89721679687500000000, 3970.76904296875000000000, 4749.74365234375000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4279.48730468750000000000, 4969.74365234375000000000, 4351.28173828125000000000, 4536.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4331.79492187500000000000, 4427.17919921875000000000, 4532.30761718750000000000, 4238.46142578125000000000, 4134.35888671875000000000, 4035.89721679687500000000, 3980.00000000000000000000, 4763.58984375000000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4288.20507812500000000000, 4984.10253906250000000000, 4351.28173828125000000000, 4568.20507812500000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4305.64111328125000000000, 4418.46142578125000000000, 4541.02539062500000000000, 4225.64111328125000000000, 4128.20507812500000000000, 4033.84594726562500000000, 3989.23071289062500000000, 4768.20507812500000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4293.84619140625000000000, 4986.15380859375000000000, 4351.28173828125000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4291.79492187500000000000, 4421.53857421875000000000, 4542.56396484375000000000, 4222.05126953125000000000, 4130.25634765625000000000, 4034.87158203125000000000, 3988.71777343750000000000, 4767.17919921875000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4291.79492187500000000000, 4985.12792968750000000000, 4351.28173828125000000000, 4568.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4427.17919921875000000000, 4540.51269531250000000000, 4222.05126953125000000000, 4129.23046875000000000000, 4035.38452148437500000000, 3987.69213867187500000000, 4769.74365234375000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4284.10253906250000000000, 4985.12792968750000000000, 4351.28173828125000000000, 4562.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4293.84619140625000000000, 4418.46142578125000000000, 4541.53857421875000000000, 4217.43603515625000000000, 4126.66650390625000000000, 4034.35888671875000000000, 3989.74340820312500000000, 4771.28173828125000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4280.51269531250000000000, 4978.97412109375000000000, 4351.28173828125000000000, 4559.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4410.25634765625000000000, 4530.76904296875000000000, 4218.97412109375000000000, 4131.79492187500000000000, 4033.84594726562500000000, 3983.07690429687500000000, 4767.69238281250000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4278.46142578125000000000, 4967.17919921875000000000, 4351.28173828125000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4409.23046875000000000000, 4521.02539062500000000000, 4212.30761718750000000000, 4135.89746093750000000000, 4034.35888671875000000000, 3974.35888671875000000000, 4766.15380859375000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4276.41015625000000000000, 4961.02539062500000000000, 4351.28173828125000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4277.94873046875000000000, 4416.41015625000000000000, 4530.25634765625000000000, 4212.30761718750000000000, 4136.92285156250000000000, 4035.38452148437500000000, 3973.33325195312500000000, 4768.20507812500000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4276.41015625000000000000, 4966.15380859375000000000, 4351.28173828125000000000, 4547.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4284.61523437500000000000, 4428.71777343750000000000, 4542.05126953125000000000, 4228.71777343750000000000, 4141.02539062500000000000, 4035.38452148437500000000, 3971.79467773437500000000, 4762.05126953125000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4269.23046875000000000000, 4970.25634765625000000000, 4351.28173828125000000000, 4553.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4281.02539062500000000000, 4430.76904296875000000000, 4540.51269531250000000000, 4228.20507812500000000000, 4141.02539062500000000000, 4034.87158203125000000000, 3969.74340820312500000000, 4752.82031250000000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4260.00000000000000000000, 4964.61523437500000000000, 4351.28173828125000000000, 4524.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4424.10253906250000000000, 4529.74365234375000000000, 4218.46142578125000000000, 4137.94873046875000000000, 4032.82031250000000000000, 3970.76904296875000000000, 4747.69238281250000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4262.05126953125000000000, 4958.46142578125000000000, 4351.28173828125000000000, 4509.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4429.23046875000000000000, 4520.51269531250000000000, 4228.20507812500000000000, 4133.84619140625000000000, 4031.28198242187500000000, 3969.74340820312500000000, 4742.56396484375000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4265.64111328125000000000, 4954.35888671875000000000, 4351.28173828125000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
