title:01                                                                              , recorded:19.11.20 18.28.10, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
105.00000000000000000000, 0.00000000000000000000, 4178.97412109375000000000, 4309.74365234375000000000, 4504.61523437500000000000, 4181.53857421875000000000, 4158.97412109375000000000, 4031.28198242187500000000, 4018.97436523437500000000, 4743.58984375000000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4248.20507812500000000000, 4954.87158203125000000000, 4349.74365234375000000000, 4429.74365234375000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4318.46142578125000000000, 4496.41015625000000000000, 4187.69238281250000000000, 4167.17919921875000000000, 4032.30761718750000000000, 4021.02563476562500000000, 4748.20507812500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4248.71777343750000000000, 4952.82031250000000000000, 4349.74365234375000000000, 4442.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4313.84619140625000000000, 4489.74365234375000000000, 4184.10253906250000000000, 4169.74365234375000000000, 4032.82031250000000000000, 4020.51269531250000000000, 4743.07666015625000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4248.71777343750000000000, 4946.66650390625000000000, 4349.74365234375000000000, 4449.74365234375000000000, 441.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4171.28173828125000000000, 4303.58984375000000000000, 4489.23046875000000000000, 4182.56396484375000000000, 4164.61523437500000000000, 4031.79467773437500000000, 4020.00000000000000000000, 4740.51269531250000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4246.15380859375000000000, 4942.05126953125000000000, 4349.74365234375000000000, 4435.89746093750000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4302.56396484375000000000, 4491.28173828125000000000, 4184.10253906250000000000, 4161.02539062500000000000, 4028.71777343750000000000, 4022.05126953125000000000, 4749.74365234375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4244.10253906250000000000, 4948.20507812500000000000, 4349.74365234375000000000, 4429.74365234375000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4169.23046875000000000000, 4310.76904296875000000000, 4498.97412109375000000000, 4184.61523437500000000000, 4164.61523437500000000000, 4027.17944335937500000000, 4023.58959960937500000000, 4752.82031250000000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4253.84619140625000000000, 4960.00000000000000000000, 4349.74365234375000000000, 4438.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4167.17919921875000000000, 4321.02539062500000000000, 4509.74365234375000000000, 4186.15380859375000000000, 4169.74365234375000000000, 4030.76904296875000000000, 4021.53833007812500000000, 4748.71777343750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4267.69238281250000000000, 4968.71777343750000000000, 4349.74365234375000000000, 4447.17919921875000000000, 441.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4328.20507812500000000000, 4510.76904296875000000000, 4185.64111328125000000000, 4169.74365234375000000000, 4034.87158203125000000000, 4018.46142578125000000000, 4750.25634765625000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4269.23046875000000000000, 4966.15380859375000000000, 4349.74365234375000000000, 4451.28173828125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4206.15380859375000000000, 4333.84619140625000000000, 4506.15380859375000000000, 4186.15380859375000000000, 4167.69238281250000000000, 4033.84594726562500000000, 4018.97436523437500000000, 4747.69238281250000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4260.00000000000000000000, 4958.46142578125000000000, 4349.74365234375000000000, 4446.66650390625000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4331.28173828125000000000, 4500.51269531250000000000, 4185.12792968750000000000, 4168.71777343750000000000, 4033.33325195312500000000, 4017.94873046875000000000, 4738.46142578125000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4249.74365234375000000000, 4952.82031250000000000000, 4349.74365234375000000000, 4436.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4182.56396484375000000000, 4329.23046875000000000000, 4497.43554687500000000000, 4182.05126953125000000000, 4163.58984375000000000000, 4035.38452148437500000000, 4013.33325195312500000000, 4735.38427734375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4244.61523437500000000000, 4950.25634765625000000000, 4349.74365234375000000000, 4436.92285156250000000000, 441.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4343.07666015625000000000, 4503.58984375000000000000, 4188.20507812500000000000, 4156.41015625000000000000, 4033.33325195312500000000, 4014.35888671875000000000, 4736.92285156250000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4251.79492187500000000000, 4954.35888671875000000000, 4349.74365234375000000000, 4458.46142578125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4365.12792968750000000000, 4514.35888671875000000000, 4198.46142578125000000000, 4159.48730468750000000000, 4029.23071289062500000000, 4020.00000000000000000000, 4737.43554687500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4261.53857421875000000000, 4964.10253906250000000000, 4349.74365234375000000000, 4489.23046875000000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4280.00000000000000000000, 4393.84619140625000000000, 4523.58984375000000000000, 4208.71777343750000000000, 4167.17919921875000000000, 4029.74340820312500000000, 4021.02563476562500000000, 4739.48730468750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4267.17919921875000000000, 4972.82031250000000000000, 4349.74365234375000000000, 4529.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4329.23046875000000000000, 4429.23046875000000000000, 4536.92285156250000000000, 4217.94873046875000000000, 4169.23046875000000000000, 4031.28198242187500000000, 4020.51269531250000000000, 4743.07666015625000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4278.46142578125000000000, 4978.97412109375000000000, 4349.74365234375000000000, 4585.64111328125000000000, 441.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4362.56396484375000000000, 4447.17919921875000000000, 4544.61523437500000000000, 4222.05126953125000000000, 4166.15380859375000000000, 4030.25634765625000000000, 4022.56396484375000000000, 4739.48730468750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4285.64111328125000000000, 4985.12792968750000000000, 4349.74365234375000000000, 4632.30761718750000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4374.87158203125000000000, 4458.46142578125000000000, 4541.53857421875000000000, 4231.79492187500000000000, 4166.15380859375000000000, 4029.74340820312500000000, 4020.00000000000000000000, 4732.82031250000000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4281.02539062500000000000, 4988.20507812500000000000, 4349.74365234375000000000, 4644.61523437500000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4374.87158203125000000000, 4476.92285156250000000000, 4544.61523437500000000000, 4234.87158203125000000000, 4165.12792968750000000000, 4029.74340820312500000000, 4017.43579101562500000000, 4735.38427734375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4285.64111328125000000000, 4988.20507812500000000000, 4349.23046875000000000000, 4649.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4364.10253906250000000000, 4475.38427734375000000000, 4554.35888671875000000000, 4215.89746093750000000000, 4162.56396484375000000000, 4030.76904296875000000000, 4020.00000000000000000000, 4741.02539062500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4295.38427734375000000000, 4991.28173828125000000000, 4349.74365234375000000000, 4676.41015625000000000000, 441.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4376.41015625000000000000, 4467.69238281250000000000, 4556.92285156250000000000, 4215.89746093750000000000, 4164.61523437500000000000, 4033.84594726562500000000, 4021.02563476562500000000, 4738.97412109375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4289.23046875000000000000, 4998.46142578125000000000, 4351.28173828125000000000, 4694.87158203125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4415.38427734375000000000, 4492.82031250000000000000, 4547.17919921875000000000, 4249.23046875000000000000, 4169.74365234375000000000, 4035.38452148437500000000, 4016.41015625000000000000, 4734.35888671875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4281.02539062500000000000, 4996.92285156250000000000, 4351.79492187500000000000, 4685.12792968750000000000, 301.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4425.12792968750000000000, 4510.76904296875000000000, 4538.97412109375000000000, 4255.89746093750000000000, 4171.79492187500000000000, 4033.84594726562500000000, 4012.30761718750000000000, 4730.25634765625000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4282.05126953125000000000, 4986.66650390625000000000, 4351.28173828125000000000, 4675.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4400.51269531250000000000, 4493.84619140625000000000, 4544.61523437500000000000, 4233.84619140625000000000, 4169.74365234375000000000, 4034.35888671875000000000, 4011.28198242187500000000, 4725.12792968750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4283.07666015625000000000, 4984.61523437500000000000, 4351.28173828125000000000, 4689.23046875000000000000, 441.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4389.23046875000000000000, 4487.17919921875000000000, 4553.33300781250000000000, 4228.20507812500000000000, 4168.71777343750000000000, 4035.38452148437500000000, 4011.79467773437500000000, 4727.17919921875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4287.17919921875000000000, 4994.35888671875000000000, 4351.79492187500000000000, 4702.05126953125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4390.76904296875000000000, 4493.33300781250000000000, 4552.82031250000000000000, 4230.25634765625000000000, 4169.74365234375000000000, 4034.87158203125000000000, 4016.92309570312500000000, 4735.89746093750000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4293.33300781250000000000, 5001.02539062500000000000, 4351.28173828125000000000, 4687.69238281250000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4385.12792968750000000000, 4488.71777343750000000000, 4550.76904296875000000000, 4226.15380859375000000000, 4167.17919921875000000000, 4034.35888671875000000000, 4021.02563476562500000000, 4737.94873046875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4285.64111328125000000000, 4997.94873046875000000000, 4351.28173828125000000000, 4677.43554687500000000000, 328.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4390.25634765625000000000, 4487.69238281250000000000, 4549.23046875000000000000, 4229.23046875000000000000, 4158.97412109375000000000, 4034.87158203125000000000, 4015.38452148437500000000, 4734.87158203125000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4276.41015625000000000000, 4993.33300781250000000000, 4351.28173828125000000000, 4692.82031250000000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4401.02539062500000000000, 4494.35888671875000000000, 4550.25634765625000000000, 4225.12792968750000000000, 4156.92285156250000000000, 4034.87158203125000000000, 4011.28198242187500000000, 4737.94873046875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4284.10253906250000000000, 4995.38427734375000000000, 4351.28173828125000000000, 4705.12792968750000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4385.12792968750000000000, 4489.23046875000000000000, 4564.10253906250000000000, 4208.71777343750000000000, 4157.94873046875000000000, 4033.84594726562500000000, 4014.87158203125000000000, 4741.02539062500000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4290.76904296875000000000, 5000.00000000000000000000, 4351.28173828125000000000, 4708.71777343750000000000, 475.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4382.56396484375000000000, 4484.61523437500000000000, 4572.30761718750000000000, 4217.94873046875000000000, 4156.92285156250000000000, 4031.79467773437500000000, 4010.76904296875000000000, 4738.97412109375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4284.61523437500000000000, 5001.02539062500000000000, 4351.28173828125000000000, 4713.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4425.12792968750000000000, 4498.46142578125000000000, 4557.43554687500000000000, 4248.20507812500000000000, 4162.56396484375000000000, 4031.79467773437500000000, 4003.58959960937500000000, 4735.38427734375000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4277.94873046875000000000, 5001.53857421875000000000, 4351.28173828125000000000, 4701.02539062500000000000, 418.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4440.00000000000000000000, 4516.92285156250000000000, 4547.69238281250000000000, 4255.89746093750000000000, 4171.28173828125000000000, 4033.33325195312500000000, 4010.25634765625000000000, 4734.35888671875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4279.48730468750000000000, 4999.48681640625000000000, 4351.28173828125000000000, 4684.61523437500000000000, 341.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4409.74365234375000000000, 4520.00000000000000000000, 4554.35888671875000000000, 4247.69238281250000000000, 4170.76904296875000000000, 4032.82031250000000000000, 4016.41015625000000000000, 4734.35888671875000000000, 4234.35888671875000000000, 4505.64111328125000000000, 4279.48730468750000000000, 4991.28173828125000000000, 4351.28173828125000000000, 4703.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
